ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,8485,Liceo Instituto Nacional,1,Urbana,90.40899658203125,44.89500427246094,73.13374328613281,85.6500015258789,59.58333206176758,74.0740737915039,79.60076904296875
1,Municipal,8487,Liceo Javiera Carrera,1,Urbana,85.02360534667969,43.98467254638672,75.61302947998047,86.4800033569336,75.66666412353516,92.59259033203125,95.52092742919922
1,Municipal,8488,Liceo Isaura Dinator de Guzmán,1,Urbana,50.50526428222656,49.918243408203125,62.20766067504883,73.4000015258789,42.5,100.0,95.52092742919922
1,Municipal,8489,Liceo Bicentenario Teresa Prats,1,Urbana,78.2873764038086,46.16864776611328,73.9693374633789,83.3499984741211,84.16666412353516,92.59259033203125,95.52092742919922
1,Municipal,8490,Liceo Nro 2 Miguel Luis Amunátegui,1,Urbana,47.92680740356445,49.56966018676758,62.26337814331055,77.44999694824219,62.75,92.59259033203125,95.52092742919922
1,Municipal,8491,Liceo de Aplicación Rector Jorge E. Schne,1,Urbana,73.08872985839844,45.20469665527344,72.38510131835938,85.0999984741211,94.25,92.59259033203125,95.52092742919922
1,Municipal,8492,Liceo Manuel Barros Borgoño,1,Urbana,68.11943054199219,40.54612350463867,67.2559585571289,70.54000091552734,72.0,92.59259033203125,95.52092742919922
1,Municipal,8495,Liceo Confederación Suiza,1,Urbana,53.83206558227539,47.478721618652344,63.033660888671875,83.18000030517578,40.400001525878906,73.897705078125,96.96818542480469
1,Municipal,8496,Liceo Polivalente Libertador General José de San Martín,1,Urbana,55.71863555908203,79.00824737548828,71.48302459716797,77.40908813476562,15.0,100.0,97.04671478271484
1,Municipal,8498,Liceo Darío Salas (SANTIAGO),1,Urbana,55.08048629760742,49.00991439819336,64.11944580078125,74.93000030517578,60.5,74.0740737915039,95.52092742919922
1,Municipal,8499,Internado Nacional Barros Arana,1,Urbana,77.83637237548828,41.35453414916992,63.425315856933594,0.0,0.0,100.0,95.66631317138672
1,Municipal,8500,Liceo Industrial Eliodoro García Zegers,1,Urbana,51.97291946411133,49.918243408203125,63.75619125366211,76.08181762695312,63.33333206176758,74.0740737915039,96.98201751708984
1,Municipal,8501,Liceo Politécnico Pdte. Gabriel González Videla,1,Urbana,50.69083023071289,42.658241271972656,63.382293701171875,96.45454406738281,74.91666412353516,92.59259033203125,96.80646514892578
1,Municipal,8503,Instituto Superior de Comercio Eduardo Frei Montalva,1,Urbana,61.71216583251953,47.407039642333984,65.46446228027344,82.68181610107422,38.0,74.0740737915039,95.52092742919922
1,Municipal,8513,ESC. BAS. REPUBLICA ORIENTAL DE URUGUAY,1,Urbana,59.41212844848633,46.47539520263672,65.93362426757812,84.44999694824219,53.33333206176758,92.59259033203125,97.0568618774414
1,Municipal,8520,ESCUELA BASICA PROVINCIA DE CHILOE,1,Urbana,63.07514190673828,45.669822692871094,64.84363555908203,65.37999725341797,31.916667938232422,92.59259033203125,97.03543090820312
1,Municipal,8522,ESCUELA BASICA REPUBLICA DE COLOMBIA,1,Urbana,50.937076568603516,46.79603576660156,63.602378845214844,82.6500015258789,73.58333587646484,100.0,95.52092742919922
1,Municipal,8523,ESCUELA BASICA REPUBLICA DE PANAMA (SANTIAGO),1,Urbana,55.31782150268555,42.36378479003906,64.75546264648438,93.80000305175781,72.16666412353516,92.59259033203125,96.9901123046875
1,Municipal,8530,ESCUELA CADETE ARTURO PRAT CHACON,1,Urbana,56.55195236206055,48.04795837402344,67.00967407226562,90.4000015258789,80.33333587646484,92.59259033203125,96.99775695800781
1,Municipal,8531,ESCUELA BASICA IRENE FREI DE CID,1,Urbana,62.08444595336914,45.17217254638672,69.75785064697266,100.0,95.5,100.0,97.10633850097656
1,Municipal,8532,ESCUELA BASICA LIBERTADORES DE CHILE,1,Urbana,62.55771255493164,45.14122009277344,67.66920471191406,81.58999633789062,77.33333587646484,92.59259033203125,96.67906188964844
1,Municipal,8533,ESCUELA BASICA BENJAMIN VICUNA MACKENNA (SANTIAGO),1,Urbana,66.42002868652344,49.78805160522461,70.50255584716797,84.5999984741211,74.25,92.59259033203125,97.02788543701172
1,Municipal,8535,Liceo República de Brasil,1,Urbana,57.971046447753906,45.461734771728516,65.9227523803711,88.5999984741211,64.5,92.59259033203125,97.05147552490234
1,Municipal,8536,ESCUELA REPUBLICA DE ISRAEL (SANTIAGO),1,Urbana,66.10176849365234,43.9989128112793,69.50554656982422,94.25,77.41666412353516,92.59259033203125,97.04776763916016
1,Municipal,8540,ESCUELA BASICA REPUBLICA DE HAITI,1,Urbana,53.41713333129883,49.01731491088867,60.4930534362793,48.290000915527344,16.083332061767578,100.0,96.82862854003906
1,Municipal,8541,Liceo de Adultos Herbert Vargas Wallis,1,Urbana,53.83206558227539,47.478721618652344,65.83384704589844,85.5,100.0,100.0,93.14518737792969
1,Municipal,8548,ESCUELA BASICA DR LUIS CALVO MACKENNA,1,Urbana,62.04304122924805,42.998348236083984,67.47289276123047,87.5,80.66666412353516,92.59259033203125,97.01018524169922
1,Municipal,8549,ESCUELA FERNANDO ALESSANDRI RODRIGUEZ,1,Urbana,50.02037811279297,45.101566314697266,54.04969787597656,0.0,0.0,92.59259033203125,95.73576354980469
1,Municipal,8552,ESCUELA BAS SALVADOR SANFUENTES REP EEUU,1,Urbana,71.3226089477539,49.63227081298828,71.33247375488281,86.08000183105469,57.33333206176758,100.0,95.52092742919922
1,Municipal,8554,Liceo Municipal Metropolitano de Adultos,1,Urbana,66.20064544677734,47.565067291259766,67.54180908203125,74.0999984741211,45.375,100.0,95.52092742919922
1,Municipal,8555,ESCUELA REPUBLICA EL LIBANO,1,Urbana,53.979583740234375,46.35936737060547,56.046234130859375,0.0,0.0,100.0,95.87802124023438
1,Municipal,8561,ESCUELA REPUBLICA DE ALEMANIA (SANTIAGO),1,Urbana,49.6561164855957,41.459983825683594,58.247493743896484,69.05000305175781,22.166667938232422,100.0,95.52092742919922
1,Municipal,8562,CIUDAD SANTIAGO DE CHILE,1,Urbana,56.54448318481445,43.16135025024414,66.01432037353516,98.0999984741211,78.33333587646484,92.59259033203125,97.05984497070312
1,Municipal,8563,ESCUELA BASICA REPUBLICA DE MEXICO (SANTIAGO),1,Urbana,52.86262893676758,42.968727111816406,54.656856536865234,0.0,0.0,100.0,95.75653839111328
1,Municipal,8569,ESCUELA BASICA REPUBLICA DEL ECUADOR (SANTIAGO),1,Urbana,62.71269226074219,39.679298400878906,67.49702453613281,90.0,98.33333587646484,92.59259033203125,95.52092742919922
1,Municipal,8571,Escuela Hogar de Menores,1,Urbana,53.83206558227539,47.478721618652344,56.530029296875,0.0,0.0,92.59259033203125,97.57395935058594
1,Municipal,8576,ESCUELA BASICA REYES CATOLICOS,1,Urbana,57.50215148925781,43.571041107177734,56.40657043457031,0.0,0.0,92.59259033203125,95.81377410888672
1,Municipal,8581,ESCUELA BÁSICA F Nº 64,1,Urbana,57.10761260986328,47.039764404296875,64.60653686523438,80.9000015258789,43.08333206176758,100.0,96.80646514892578
1,Municipal,8585,ESC. CENTRO DE CAPACITACION LABORAL SANTIAGO,3,Educación especial,,,88.90597534179688,86.0,50.5,92.59259033203125,98.09200286865234
1,Municipal,8586,ESCUELA DIFERENCIAL JUAN SANDOVAL C,3,Educación especial,,,97.28282928466797,100.0,89.375,100.0,98.09200286865234
1,Municipal,24638,Liceo Miguel de Cervantes y Saavedra,1,Urbana,54.572574615478516,42.97610855102539,63.28233337402344,74.38999938964844,71.58333587646484,100.0,95.52092742919922
1,Municipal,25277,ESCUELA ESPECIAL SANTIAGO APOSTOL,3,Educación especial,,,97.55068969726562,93.75,98.75,100.0,98.09200286865234
1,Municipal,25940,ESCUELA DE PARV. PARQUE O'HIGGINS,1,Urbana,60.50236892700195,47.2756462097168,58.63766098022461,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,8592,Liceo José Miguel Infante,1,Urbana,75.23169708251953,49.398197174072266,71.69518280029297,81.6500015258789,45.25,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8598,Colegio Alto Palena,1,Urbana,62.88282012939453,48.8333854675293,59.80644989013672,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8601,Colegio Wunman,1,Urbana,48.228633880615234,72.91157531738281,65.13483428955078,51.130001068115234,30.666667938232422,62.96296310424805,95.52092742919922
2,Particular Subvencionado,8603,Centro Educativo Salesianos Alameda,1,Urbana,82.64340209960938,46.078857421875,75.4964599609375,88.40908813476562,71.25,92.59259033203125,96.80646514892578
2,Particular Subvencionado,8604,Colegio Santa Cruz (SANTIAGO),1,Urbana,74.2935791015625,44.987342834472656,70.6163330078125,76.08000183105469,62.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8611,Colegio Nuestra Señora de Andacollo (SANTIAGO),1,Urbana,68.41328430175781,50.664249420166016,62.381492614746094,0.0,0.0,92.59259033203125,95.59424591064453
2,Particular Subvencionado,8615,Escuela Colegio Polivalente Sta Familia,1,Urbana,69.7752914428711,45.202999114990234,71.91294860839844,100.0,85.16666412353516,92.59259033203125,96.95027160644531
2,Particular Subvencionado,8617,Liceo Polit. Sara Blinder Dargoltz,1,Urbana,61.15007019042969,45.11469268798828,69.24952697753906,99.2272720336914,97.16666412353516,92.59259033203125,96.94577026367188
2,Particular Subvencionado,8618,Instituto de Enseñanza Media Claudio Matte,1,Urbana,76.22087860107422,49.918243408203125,73.8586196899414,86.75,72.16666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8620,Colegio San Sebastián (SANTIAGO),1,Urbana,59.59703063964844,48.54669189453125,58.51042938232422,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8625,Centro Educacional Casa Talleres San Vicente de Paul,1,Urbana,57.158687591552734,49.7767333984375,65.18250274658203,75.63636779785156,53.83333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8627,Colegio Santa María de Santiago,1,Urbana,65.45526123046875,54.44234085083008,69.53739166259766,78.12999725341797,50.41666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8639,Liceo y Colegio Nuevo Hispano Chileno,1,Urbana,72.86458587646484,52.545833587646484,64.68733215332031,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,8643,Instituto Comercial Blas Cañas,1,Urbana,68.8250732421875,54.66665267944336,63.78654479980469,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,8646,Colegio Poliv. Manuel Baquedano,1,Urbana,53.712947845458984,38.171199798583984,53.57632827758789,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,8649,Colegio Lorenzo Sazié,1,Urbana,65.83100891113281,50.69706344604492,70.35677337646484,96.5999984741211,53.41666793823242,100.0,96.98767852783203
2,Particular Subvencionado,8652,Colegio San Antonio (SANTIAGO),1,Urbana,73.907470703125,59.979373931884766,74.90577697753906,86.0999984741211,54.66666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8658,Colegio Francisco Arriarán,1,Urbana,80.21966552734375,47.20414352416992,74.34000396728516,82.87999725341797,69.08333587646484,100.0,95.52092742919922
2,Particular Subvencionado,8659,ESCUELA PARTICULAR FRANCISCO ANDRES OLEA,1,Urbana,75.55341339111328,44.39314270019531,69.80986785888672,70.48999786376953,46.58333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8661,ESCUELA PARTICULAR GUILLERMO MATTA,1,Urbana,73.87704467773438,40.51986312866211,70.51133728027344,85.0,74.33333587646484,100.0,95.52092742919922
2,Particular Subvencionado,8663,ESCUELA PARTICULAR HERMANOS MATTE,1,Urbana,84.37397003173828,49.01731491088867,76.86012268066406,84.83000183105469,76.25,100.0,95.52092742919922
2,Particular Subvencionado,8665,ESCUELA BASICA N°43 PATRONATO SAN ANTONIO,1,Urbana,60.49497604370117,48.0318717956543,64.83488464355469,70.38999938964844,45.66666793823242,74.0740737915039,95.52092742919922
2,Particular Subvencionado,8666,Colegio Santa Isabel (SANTIAGO),1,Urbana,69.52008056640625,58.21658706665039,72.3319320678711,74.04000091552734,60.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8671,Escuela Particular Victoria Prieto,1,Urbana,66.39871215820312,60.51875686645508,72.4227066040039,80.5,57.91666793823242,92.59259033203125,96.96476745605469
2,Particular Subvencionado,8674,ESCUELA PARTICULAR SAN LAZARO,1,Urbana,64.2031478881836,44.81163787841797,67.64637756347656,77.75,76.25,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8675,Colegio Santa Teresita del Niño Jesús,1,Urbana,65.13422393798828,49.95874786376953,60.220977783203125,83.8499984741211,29.25,81.48148345947266,63.68061828613281
2,Particular Subvencionado,8676,Escuela Manuel José Irarrázaval (SANTIAGO),1,Urbana,71.0744400024414,44.61614990234375,70.96189880371094,80.97000122070312,89.0,92.45149993896484,95.52092742919922
2,Particular Subvencionado,8680,Colegio Adventista Porvenir,1,Urbana,71.18197631835938,50.9327392578125,71.9827651977539,76.30000305175781,75.83333587646484,100.0,95.52092742919922
2,Particular Subvencionado,8697,Colegio Oratorio Don Bosco,1,Urbana,71.6806640625,42.10185623168945,70.46620178222656,87.81999969482422,71.0,100.0,96.98473358154297
2,Particular Subvencionado,8717,ESCUELA PARTICULAR SAINT HENRY SCHOOL,1,Urbana,46.71364974975586,47.326507568359375,53.17970657348633,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,8721,ESCUELA PARTICULAR ESPECIAL CEDIN,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8739,ESCUELA PARTICULAR DIVINA MARIA,1,Urbana,69.15420532226562,46.12367248535156,67.10176849365234,58.130001068115234,44.91666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8740,Colegio Maria Luisa Villalón,1,Urbana,73.64815521240234,50.056182861328125,73.0840072631836,85.44999694824219,76.5,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8756,Colegio Excelsior,1,Urbana,71.81499481201172,46.670631408691406,66.80133819580078,49.97999954223633,40.75,55.55555725097656,95.52092742919922
2,Particular Subvencionado,8768,Liceo José Miguel Carrera (SANTIAGO),1,Urbana,67.7769546508789,49.918243408203125,67.01250457763672,47.08000183105469,45.33333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8780,Escuela Manuel Montt (SANTIAGO),1,Urbana,52.170501708984375,52.043190002441406,56.8897819519043,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,8781,ESCUELA BASICA PARTICULAR STA BERNARDITA,1,Urbana,69.47806549072266,61.17715072631836,65.70294189453125,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8791,Colegio Filipense (SANTIAGO) (8791),1,Urbana,78.62020111083984,44.84371566772461,74.308837890625,84.25,94.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8811,Liceo Profesional Abdón Cifuentes,1,Urbana,55.659366607666016,48.40716552734375,66.50016021728516,84.75454711914062,95.41666412353516,74.0740737915039,95.52092742919922
2,Particular Subvencionado,9183,ESC.PARA SORDOS DR. OTTE GABLER,3,Educación especial,,,97.17568969726562,99.375,89.375,100.0,98.09200286865234
2,Particular Subvencionado,11767,Colegio Lord Cochrane,1,Urbana,40.696319580078125,49.918243408203125,51.90120315551758,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12130,ESCUELA MARIA TERESA SCHOOL NUM 2,1,Urbana,60.17049026489258,52.0794563293457,63.86488342285156,51.5099983215332,21.25,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12260,Liceo Particular Obispo Augusto Salinas Fuenzalida,1,Urbana,58.24106216430664,42.43656921386719,56.33247756958008,0.0,0.0,92.59259033203125,95.67815399169922
2,Particular Subvencionado,16811,ESCUELA ESPECIAL N° 2430 SAN ALBERTO HURTADO,3,Educación especial,,,87.40955352783203,58.9375,72.5,92.59259033203125,98.09200286865234
2,Particular Subvencionado,16946,"ESCUELA  ESPECIAL N° 2449,  `DE LA  MERCED`",3,Educación especial,,,97.50306701660156,93.125,99.16666412353516,100.0,98.09200286865234
2,Particular Subvencionado,24473,Colegio Tec. Hotelería y Gastronomía Achiga Comeduc,1,Urbana,62.48429489135742,45.982749938964844,68.58735656738281,94.0,75.5,92.59259033203125,96.93702697753906
2,Particular Subvencionado,24558,ESCUELA BASICA PART.BLAS CANAS,1,Urbana,73.34154510498047,49.871681213378906,64.11504364013672,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,24911,Liceo de Adultos Particular Fermín Vivaceta,1,Urbana,66.20064544677734,47.565067291259766,60.82706069946289,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25185,Colegio Particular Ozanam,1,Urbana,69.3376235961914,50.227813720703125,71.39212799072266,84.62999725341797,74.58333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25203,ESCUELA EDUCACION ESPECIAL ABECEDARIO,3,Educación especial,,,90.6238784790039,90.875,60.5,100.0,96.54935455322266
2,Particular Subvencionado,25213,COLEGIO HOSPITAL SAN BORJA ARRIARAN,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25226,ESC. PART. SAN FCO. DE ASIS PARA NINOS SORDOS,3,Educación especial,,,95.59420776367188,91.8125,97.75,74.0740737915039,98.09200286865234
2,Particular Subvencionado,25237,Colegio de Adultos Gladys Lazo,1,Urbana,66.20064544677734,47.565067291259766,60.5076789855957,0.0,0.0,81.48148345947266,95.75269317626953
2,Particular Subvencionado,25269,Colegio Nuevo Diego de Almagro,1,Urbana,69.83309173583984,51.04598617553711,63.03158950805664,0.0,0.0,92.59259033203125,95.675537109375
2,Particular Subvencionado,25272,ESC.PARVULOS PARTICULAR  LOS ANGELITOS,1,Urbana,67.47740936279297,47.23710632324219,61.11251449584961,0.0,0.0,92.59259033203125,95.761962890625
2,Particular Subvencionado,25320,ESCUELA  ESPEC. VIRGEN DE LAS PENAS,3,Educación especial,,,93.77560424804688,83.5,94.375,92.59259033203125,96.54935455322266
2,Particular Subvencionado,25359,Colegio Metodista de Santiago,1,Urbana,56.463626861572266,54.14799118041992,64.50843048095703,58.0,35.0,92.59259033203125,97.15274047851562
2,Particular Subvencionado,25463,COLEGIO CTRO. INTEG  ADULTOS ALTAZOL,1,Urbana,66.20064544677734,47.565067291259766,66.01856231689453,48.400001525878906,45.75,100.0,95.52092742919922
2,Particular Subvencionado,25509,Colegio Particular María Auxiliadora de Santiago,1,Urbana,78.00923919677734,46.83303451538086,72.89795684814453,83.9000015258789,60.41666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25537,ESCUELA DE PARV. Y ESPECIAL PELUSITA,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25581,ESCUELA ESP. SAN JOSE OBRERO,3,Educación especial,,,84.33881378173828,73.1875,52.625,74.0740737915039,95.52092742919922
2,Particular Subvencionado,25627,ESCUELA PARVULOS INST. SWEET N1,1,Urbana,67.47740936279297,47.23710632324219,68.02217864990234,66.90908813476562,56.0,100.0,95.52092742919922
2,Particular Subvencionado,25818,Colegio Particular Adultos Instituto Icel,1,Urbana,66.20064544677734,47.565067291259766,60.30854415893555,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,25859,ESCUELA ESP. PART. RALUI,3,Educación especial,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25903,ESCUELA ESP. MI ESPACIO,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25959,ESC. ESPECIAL HOSPITAL SAN JUAN DE DIOS,3,Educación especial,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25989,ESCUELA ESPECIAL N° 2065 INTEGRACION PLENA,3,Educación especial,,,64.27452850341797,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,26023,Centro de Educación Integrada de Adultos Creando,1,Urbana,66.20064544677734,47.565067291259766,60.67891311645508,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26036,ESCUELA ESPECIAL N 2086 HOSPITAL CLINICO PONTIFICIA UNIVERSIDAD CATÓLICA DE CHILE,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26345,ESC. BAS. EJERCITO DE SALVACION DE SANTIAGO,1,Urbana,60.584617614746094,42.31691360473633,63.56916809082031,79.0999984741211,33.83333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26499,Colegio Intectur,1,Urbana,52.24018859863281,46.39034652709961,55.18462371826172,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31039,Colegio de Adultos Altazol de Santiago,1,Urbana,66.20064544677734,47.565067291259766,60.67891311645508,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31167,Centro Educacional Integral de Adultos Acuario,1,Urbana,66.20064544677734,47.565067291259766,60.71173858642578,0.0,0.0,92.59259033203125,95.6701431274414
2,Particular Subvencionado,31295,Liceo Bicentenario Italia,1,Urbana,86.14934539794922,49.00991439819336,77.01628875732422,77.02999877929688,78.5999984741211,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31376,LICEO  DE  ADULTOS  INSIEME,1,Urbana,66.20064544677734,47.565067291259766,60.71271514892578,0.0,0.0,92.59259033203125,95.67457580566406
4,Corporación de Administración Delegada,8504,Liceo Técnico A N27 Clelia Clavel Dinat,1,Urbana,54.002357482910156,48.077945709228516,64.8159408569336,85.39090728759766,67.66666412353516,92.59259033203125,95.52092742919922
4,Corporación de Administración Delegada,8505,Liceo Polivalente A-28 Emilia Toro de Balmaceda,1,Urbana,49.38644027709961,46.651214599609375,62.0383415222168,67.34545135498047,75.91666412353516,92.59259033203125,95.52092742919922
4,Corporación de Administración Delegada,8506,Instituto Comercial Eliodoro Domínguez,1,Urbana,59.465553283691406,52.46435546875,59.55873107910156,0.0,0.0,92.59259033203125,95.52092742919922
4,Corporación de Administración Delegada,8507,Liceo Comercial Joaquín Vera Morales,1,Urbana,48.59821319580078,49.918243408203125,59.26042938232422,81.83636474609375,65.0,81.48148345947266,79.60076904296875
4,Corporación de Administración Delegada,8812,Liceo Industrial de la Construcción Víctor Bezanilla Salinas,1,Urbana,62.87404251098633,47.84501266479492,69.18089294433594,88.09091186523438,84.41666412353516,100.0,95.52092742919922
4,Corporación de Administración Delegada,8814,Liceo Industrial A-22 de Santiago,1,Urbana,50.17741012573242,41.242835998535156,52.9800910949707,0.0,0.0,92.59259033203125,95.52092742919922
