ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,10735,Liceo Polivalente Luis Humberto Acosta Gay,1,Urbana,44.90707778930664,44.49968338012695,61.533870697021484,97.5,74.83333587646484,74.0740737915039,97.2054214477539
1,Municipal,10736,ESCUELA REPUBLICA DEL ECUADOR,1,Urbana,38.48534393310547,45.63372802734375,58.82500076293945,90.9000015258789,70.16666412353516,81.48148345947266,96.43644714355469
1,Municipal,10737,ESC. BASICA  JAVIERA CARRERA VERDUGO,1,Urbana,54.63866424560547,50.243953704833984,63.901676177978516,73.0,38.41666793823242,100.0,96.89195251464844
1,Municipal,10738,ESCUELA REPUBLICA DE HONDURAS,1,Urbana,55.90150833129883,45.2267951965332,67.03112030029297,95.12999725341797,95.41666412353516,92.59259033203125,97.06171417236328
1,Municipal,10740,ESCUELA CHINIGUE EL CRISTO,2,Rural,48.81667709350586,45.43157958984375,63.79543685913086,97.1500015258789,75.66666412353516,100.0,97.27313232421875
1,Municipal,10741,ESCUELA EL REMANSO,2,Rural,60.29470443725586,47.2410888671875,69.672119140625,97.87999725341797,100.0,92.59259033203125,97.32237243652344
2,Particular Subvencionado,10742,ESCUELA BAS. DIVINA PROVIDENCIA,1,Urbana,64.94298553466797,48.878379821777344,69.07511901855469,80.9000015258789,69.83333587646484,100.0,95.52092742919922
2,Particular Subvencionado,10743,Instituto San Francisco,1,Urbana,55.97438049316406,51.43394088745117,66.78224182128906,95.37999725341797,62.5,74.0740737915039,97.00424194335938
2,Particular Subvencionado,10744,Escuela Básica Colegio Emelina Urrutia,1,Urbana,65.00627899169922,56.668277740478516,71.68772888183594,81.62000274658203,87.5,74.0740737915039,95.52092742919922
2,Particular Subvencionado,16777,ESCUELA  DE  PARVULOS  Y  ESPECIAL  N°197 AMARAL,3,Educación especial,,,97.26911926269531,99.5,96.66666412353516,100.0,96.54935455322266
2,Particular Subvencionado,16857,CENTRO  EDUCACIONAL  DE  ADULTOS  EL MONTE,1,Urbana,53.83206558227539,47.478721618652344,56.22650909423828,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,24942,ESCUELA ESP. PART. EL MONTE,3,Educación especial,,,96.5221176147461,94.0,91.25,100.0,98.09200286865234
2,Particular Subvencionado,24963,Escuela Básica Particular de Santa María,2,Rural,54.88313674926758,42.83386993408203,64.02841186523438,88.12000274658203,69.58333587646484,81.48148345947266,96.96440887451172
2,Particular Subvencionado,25937,ESC. DE PARV. Y ESPECIAL COMUNICA,3,Educación especial,,,95.43811798095703,86.5,95.625,92.59259033203125,98.09200286865234
2,Particular Subvencionado,26093,ESCUELA ESPECIAL TONKI TONKI TON,3,Educación especial,,,85.44172668457031,72.4375,50.875,100.0,95.52092742919922
2,Particular Subvencionado,26159,ESCUELA ESP. ANTUKUYEN DE EL MONTE,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26358,ESCUELA ESPECIAL CREA,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26455,ESCUELA ESPECIAL SAN LUCAS DEL PAICO,3,Educación especial,,,91.88274383544922,98.5,63.125,92.59259033203125,96.54935455322266
2,Particular Subvencionado,31066,Colegio Los Robles de Los Libertadores,1,Urbana,61.37752914428711,47.96242141723633,67.63294219970703,75.83000183105469,81.66666412353516,92.30210876464844,95.52092742919922
2,Particular Subvencionado,31162,Centro Educacional Integral de Adultos Profesor Héctor Duarte,1,Urbana,53.83206558227539,47.478721618652344,63.3574104309082,75.0,56.625,74.0740737915039,96.96715545654297
2,Particular Subvencionado,31266,INSTITUTO PROFESOR HECTOR DUARTE,1,Urbana,58.003719329833984,47.453407287597656,65.55809020996094,90.68000030517578,40.5,100.0,97.01800537109375
2,Particular Subvencionado,31497,ESCUELA  ESPECIAL CASA  NIDO,3,Educación especial,,,89.74820709228516,66.3125,91.33333587646484,92.59259033203125,95.52092742919922
