ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,10725,Centro Educacional Isla de Maipo,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,44.69487380981445,54.08131790161133,87.0,63.25,100.0,96.75934600830078,63.34942626953125
1,Municipal,10726,Centro de Educación Mario Bertero Cevasco,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,63.28778076171875,49.76368713378906,98.30000305175781,96.5,81.48148345947266,97.0440444946289,71.05262756347656
1,Municipal,10727,Liceo República de Italia (ISLA DE MAIPO),1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,52.04728698730469,46.95949172973633,99.1500015258789,63.33333206176758,92.59259033203125,97.00761413574219,64.71534729003906
1,Municipal,10729,ESCUELA BASICA EFRAIN MALDONADO TORRES,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,55.37535095214844,52.44578552246094,97.25,84.16666412353516,92.59259033203125,97.03285217285156,68.4161148071289
1,Municipal,10730,ESC.BASICA SAN ANTONIO DE NALTAGUA,2,Rural,3,Básica rural,22,Básica rural grupo 2,57.62373733520508,49.01731491088867,91.4800033569336,89.75,99.67078399658203,97.14639282226562,68.3875503540039
1,Municipal,25189,ESCUELA BASICA FUTURO LAS MERCEDES,2,Rural,3,Básica rural,22,Básica rural grupo 2,56.49522018432617,49.24437713623047,96.44444274902344,95.5999984741211,92.59259033203125,97.35350036621094,68.52794647216797
2,Particular Subvencionado,10734,Centro Educacional Part. María Reina Inmaculada,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,59.242427825927734,43.198333740234375,88.09091186523438,81.5,92.59259033203125,95.52092742919922,66.24214172363281
2,Particular Subvencionado,25533,ESCUELA BAS. Y ESP. SAN JOSE DE ISLA DE MAIPO,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,92.75,74.375,100.0,96.54935455322266,92.92745208740234
2,Particular Subvencionado,25647,ESC. ESP. PART. SAN LORENZO DE ISLA DE MAIPO,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,60.981834411621094,42.84882354736328,80.52999877929688,56.75,100.0,97.06767272949219,65.58513641357422
2,Particular Subvencionado,26169,ESCUELA ESP. MI ISLITA,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,84.4375,82.0,100.0,96.54935455322266,92.59173583984375
2,Particular Subvencionado,26460,ESCUELA BASICA JOSE MARIA DE LA CRUZ,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,60.559844970703125,45.48878479003906,72.9800033569336,52.75,92.59259033203125,95.52092742919922,65.0267562866211
2,Particular Subvencionado,31029,ESCUELA ESPECIAL CAPULLITO DE SOL DE ISLA DE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,100.0,100.0,81.48148345947266,96.54935455322266,96.77281951904297
2,Particular Subvencionado,31032,ESCUELA ESPECIAL JESUS DE PRAGA,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,55.5,62.5,74.0740737915039,96.54935455322266,83.36383056640625
2,Particular Subvencionado,31052,Colegio Villa El Sol (ISLA DE MAIPO) (31052),1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,66.03901672363281,53.796504974365234,83.25,65.16666412353516,92.59259033203125,95.52092742919922,70.61724853515625
2,Particular Subvencionado,31253,Colegio Alto Del Maipo,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,57.180599212646484,46.78316116333008,86.81999969482422,57.08333206176758,92.59259033203125,96.99565124511719,65.51036834716797
2,Particular Subvencionado,31506,ESCUELA BASICA  PETRA  COLLEGE,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,57.661781311035156,49.16115188598633,67.25,43.099998474121094,74.0740737915039,95.52092742919922,63.786067962646484
