ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,10746,Liceo Municipalizado Peñaflor,1,Urbana,42.41716003417969,40.098045349121094,57.83369827270508,75.98999786376953,61.0,100.0,96.82953643798828
1,Municipal,10747,ESCUELA TERESA DE CALCUTA,1,Urbana,56.69980239868164,51.78657531738281,68.637939453125,88.0999984741211,90.25,100.0,97.0921401977539
1,Municipal,10748,ESCUELA EMILIA LASCAR,1,Urbana,61.25798034667969,46.850372314453125,68.79935455322266,96.5999984741211,77.91666412353516,99.88776397705078,96.93730163574219
1,Municipal,10750,ESCUELA ROSALINA PESCIO VARGAS,1,Urbana,62.27103042602539,42.79314422607422,65.90888977050781,85.27999877929688,52.0,92.59259033203125,96.8994369506836
1,Municipal,10751,Liceo Comercial República de Brasil,1,Urbana,43.37038040161133,49.918243408203125,62.239864349365234,85.89090728759766,76.5,92.59259033203125,97.20641326904297
1,Municipal,10753,ESCUELA REPUBLICA CHECA,1,Urbana,57.445621490478516,41.845184326171875,67.10347747802734,100.0,95.83333587646484,99.67078399658203,97.03121185302734
1,Municipal,10754,ESCUELA MAND EDUARDO FREI MONTALVA,1,Urbana,53.489784240722656,46.9008903503418,65.2215347290039,89.94999694824219,70.83333587646484,100.0,97.08818817138672
1,Municipal,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,3,Educación especial,,,97.03812408447266,92.1875,100.0,92.59259033203125,98.09200286865234
1,Municipal,10756,ESCUELA SONIA PLAZA CASTRO,1,Urbana,45.11880111694336,46.357521057128906,59.707313537597656,80.62000274658203,36.16666793823242,100.0,97.21691131591797
1,Municipal,10758,ESCUELA MALLOCO,1,Urbana,55.5312614440918,46.281620025634766,67.25548553466797,92.33000183105469,96.83333587646484,100.0,97.12999725341797
1,Municipal,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),1,Urbana,50.089054107666016,40.846797943115234,64.16812133789062,100.0,100.0,92.59259033203125,97.02826690673828
1,Municipal,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,2,Rural,48.36576843261719,49.16115188598633,65.3367691040039,95.03333282470703,93.5999984741211,92.59259033203125,97.46571350097656
1,Municipal,10766,ESCUELA DOLORES CATTIN FAUNDEZ,2,Rural,56.08053970336914,35.16496658325195,59.362152099609375,66.73332977294922,29.600000381469727,92.59259033203125,97.41051483154297
2,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,1,Urbana,59.00529098510742,55.95243835449219,59.99472427368164,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,1,Urbana,62.87645721435547,44.93449401855469,66.40516662597656,82.58000183105469,62.16666793823242,74.0740737915039,95.52092742919922
2,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,1,Urbana,79.64616394042969,47.85968017578125,75.49969482421875,83.37999725341797,92.25,100.0,95.52092742919922
2,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,1,Urbana,68.7588119506836,45.665618896484375,69.04940032958984,67.3499984741211,75.33333587646484,100.0,95.52092742919922
2,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,1,Urbana,52.55218505859375,50.52423858642578,62.2714958190918,64.69999694824219,43.08333206176758,81.48148345947266,95.52092742919922
2,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),1,Urbana,58.838233947753906,43.98299789428711,56.58147048950195,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,1,Urbana,47.9327278137207,57.982540130615234,65.13987731933594,86.19999694824219,76.83333587646484,62.96296310424805,94.98515319824219
2,Particular Subvencionado,16814,"ESCUELA ESPECIAL N°199, MI  POLLITO  AMARILLITO",3,Educación especial,,,89.55958557128906,72.1875,80.0,100.0,95.52092742919922
2,Particular Subvencionado,16825,ESCUELA  BASICA  N°200 COLEGIO  INTEGRAL TRABUNCO,1,Urbana,53.743255615234375,47.23710632324219,63.86372375488281,81.5999984741211,51.099998474121094,92.59259033203125,97.49761199951172
2,Particular Subvencionado,16997,COLEGIO AMERICAN SCHOOL,1,Urbana,61.773704528808594,47.23710632324219,67.68826293945312,73.0999984741211,84.0999984741211,100.0,95.52092742919922
2,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,1,Urbana,52.97536849975586,45.33002471923828,60.037574768066406,87.7272720336914,63.41666793823242,74.0740737915039,81.03785705566406
2,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,3,Educación especial,,,91.8738784790039,85.875,75.25,100.0,96.54935455322266
2,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,1,Urbana,65.3357162475586,50.48028564453125,69.83519744873047,72.61817932128906,77.33333587646484,100.0,96.83065032958984
2,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,3,Educación especial,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25434,Colegio Particular Forjadores,1,Urbana,66.34741973876953,46.010623931884766,68.06324005126953,74.83000183105469,72.91666412353516,74.0740737915039,95.52092742919922
2,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1,Urbana,63.13655471801758,42.827392578125,67.89544677734375,89.05000305175781,94.08333587646484,74.0740737915039,95.52092742919922
2,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,1,Urbana,66.20064544677734,47.565067291259766,67.51705932617188,47.75,76.5,100.0,95.52092742919922
2,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,1,Urbana,68.62957763671875,49.57086944580078,72.95718383789062,98.0999984741211,89.25,100.0,96.9813461303711
2,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,1,Urbana,68.64677429199219,51.8856315612793,72.53304290771484,83.77999877929688,94.25,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,1,Urbana,59.31244659423828,40.11058044433594,65.96858978271484,99.05000305175781,80.5,74.0740737915039,97.01155090332031
2,Particular Subvencionado,25944,Escuela Particular Parthenon College,1,Urbana,74.08228302001953,52.23712158203125,75.15794372558594,86.1500015258789,98.75,100.0,95.52092742919922
2,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,1,Urbana,48.33378601074219,44.90408706665039,57.69436264038086,53.68000030517578,30.416667938232422,74.0740737915039,95.52092742919922
2,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,1,Urbana,59.68210220336914,45.9042854309082,64.97364807128906,78.9000015258789,66.16666412353516,74.0740737915039,93.24662017822266
2,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,3,Educación especial,,,84.83987426757812,72.4375,49.625,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,1,Urbana,66.20064544677734,47.565067291259766,67.70116424560547,73.5999984741211,52.125,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,1,Urbana,77.99405670166016,49.24437713623047,74.00067901611328,74.80000305175781,80.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,3,Educación especial,,,87.31488800048828,75.8125,58.375,92.59259033203125,96.54935455322266
2,Particular Subvencionado,26232,ESCUELA ESP. CANTARITO DE GREDA,3,Educación especial,,,64.69780731201172,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,26327,ESC. ESP. ANTILAF DE PEÑAFLOR,3,Educación especial,,,82.270263671875,65.9375,28.125,92.59259033203125,98.09200286865234
2,Particular Subvencionado,26378,Escuela Patrona de Lourdes,1,Urbana,77.32118225097656,45.442596435546875,72.9205551147461,74.80000305175781,84.66666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26403,INSTITUTO SEMBRADOR DE PEÑAFLOR,1,Urbana,74.25959014892578,49.3207893371582,71.44465637207031,75.1500015258789,55.66666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26416,Colegio Premilitar Capitán Ignacio Carrera Pinto,1,Urbana,40.471160888671875,34.50728988647461,49.95595932006836,30.329999923706055,12.666666984558105,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26425,ESCUELA ESP.   N° 161 EL PRINCIPITO DE MALLOCO,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26447,ESCUELA ESPECIAL SANTA BARBARA DE PÑAFLOR,3,Educación especial,,,83.82559967041016,66.1875,45.5,92.59259033203125,96.54935455322266
2,Particular Subvencionado,26524,Colegio Antimanque,1,Urbana,67.35065460205078,44.77272033691406,69.15594482421875,93.77999877929688,58.0,92.59259033203125,96.91448974609375
2,Particular Subvencionado,31368,Centro Educacional de Adultos Dreyse,1,Urbana,66.20064544677734,47.565067291259766,60.82706069946289,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,31383,ESCUELA DE PARV. Y ESPECIAL MI PEQUEÑO DELFIN,3,Educación especial,,,64.69780731201172,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,31396,ESCUELA ESPECIAL Nº 192 MONTESSORI DESPERTANDO PALABRAS,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31431,ESCUELA ESPECIAL N°194 DE LENGUAJE NUEVO MUNDO,3,Educación especial,,,93.02149963378906,77.5,93.33333587646484,100.0,96.54935455322266
2,Particular Subvencionado,31509,ESCUELA PREMILITAR  GENERAL BERNARDO OHIGGINS RIQUELME,1,Urbana,53.352237701416016,45.88258743286133,55.602054595947266,0.0,0.0,100.0,95.52092742919922
