ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,8815,Colegio San Francisco Del Alba,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,78.01051330566406,47.62184143066406,100.0,89.08333587646484,74.0740737915039,96.94102478027344,75.46067810058594
1,Municipal,8822,Liceo Juan Pablo II de Las Condes,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,72.99095153808594,54.767852783203125,100.0,100.0,92.59259033203125,97.09613800048828,76.55465698242188
1,Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,69.13848114013672,51.129310607910156,100.0,67.16666412353516,100.0,96.9921875,72.59406280517578
1,Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,95.0,98.125,92.59259033203125,98.09200286865234,97.25240325927734
1,Municipal,8835,Liceo Santa María de Las Condes,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,69.21744537353516,53.042205810546875,96.69999694824219,88.0,92.59259033203125,97.02715301513672,73.86209869384766
1,Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,77.67477416992188,44.81401062011719,94.9000015258789,95.5,92.59259033203125,97.01868438720703,74.95255279541016
2,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,81.37174987792969,44.898101806640625,84.5,72.91666412353516,92.59259033203125,95.52092742919922,74.26130676269531
2,Particular Subvencionado,8819,Liceo Rafael Sotomayor,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,68.53587341308594,43.81004333496094,47.439998626708984,49.16666793823242,92.59259033203125,95.52092742919922,65.79627227783203
2,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,74.78904724121094,44.03639602661133,87.1500015258789,82.08333587646484,74.0740737915039,95.52092742919922,71.83139038085938
2,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,74.12959289550781,50.21614074707031,89.9800033569336,67.33333587646484,92.59259033203125,96.85246276855469,73.413330078125
2,Particular Subvencionado,8854,Instituto Presidente Errázuriz,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,76.77751159667969,47.0059814453125,86.5,82.83333587646484,92.59259033203125,96.80646514892578,74.05029296875
2,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,79.41365814208984,46.629417419433594,82.19999694824219,85.58333587646484,92.59259033203125,95.52092742919922,74.51691436767578
2,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,80.4375,54.25,55.55555725097656,96.54935455322266,85.40205383300781
2,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,53.3125,42.625,100.0,96.54935455322266,81.63102722167969
2,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,53.5625,23.75,73.58024597167969,96.54935455322266,77.4677505493164
2,Particular Subvencionado,25767,Colegio San Jorge de Las Condes,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,52.086212158203125,41.573917388916016,60.630001068115234,24.916667938232422,74.0740737915039,97.12686157226562,58.6456184387207
2,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,26439,ESCUELA ESPECIAL NIDO DE PALABRAS,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,74.0740737915039,95.52092742919922,64.27452850341797
