ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,10749,Liceo Paul Harris,1,Urbana,45.694847106933594,47.77460861206055,60.24116897583008,90.40908813476562,31.083332061767578,81.48148345947266,97.04019927978516
1,Municipal,10752,Escuela República Argentina (PADRE HURTADO),1,Urbana,45.382408142089844,46.29385757446289,52.45513153076172,0.0,0.0,81.48148345947266,95.78058624267578
1,Municipal,10763,ESCUELA CRISTAL CHILE,1,Urbana,52.69246292114258,46.506614685058594,64.10316467285156,80.8499984741211,78.33333587646484,74.0740737915039,96.98161315917969
1,Municipal,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),2,Rural,54.44412612915039,55.21366500854492,58.18445587158203,0.0,0.0,74.0740737915039,95.90373229980469
2,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,1,Urbana,55.11318588256836,43.00149154663086,63.99488067626953,87.1500015258789,76.75,74.0740737915039,95.52092742919922
2,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,1,Urbana,63.814697265625,42.065582275390625,68.7210693359375,90.0,98.33333587646484,100.0,95.52092742919922
2,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1,Urbana,58.485782623291016,49.42716979980469,68.89667510986328,90.04545593261719,100.0,100.0,95.52092742919922
2,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,2,Rural,70.07500457763672,43.6622200012207,70.13976287841797,79.77999877929688,86.66666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,24903,COLEGIO MADRE DE JESUS,1,Urbana,69.3530502319336,44.2801628112793,60.9583625793457,0.0,0.0,92.59259033203125,95.670166015625
2,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,1,Urbana,68.00948333740234,47.44318771362305,71.55792236328125,98.0999984741211,78.33333587646484,100.0,96.85298919677734
2,Particular Subvencionado,25048,Colegio Castelgandolfo,1,Urbana,80.22398376464844,48.18455505371094,74.7974853515625,80.0,76.16666412353516,100.0,95.52092742919922
2,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,1,Urbana,60.540985107421875,44.326622009277344,67.83455657958984,90.0,92.16666412353516,100.0,95.52092742919922
2,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,1,Urbana,53.32906723022461,46.3050651550293,55.575782775878906,0.0,0.0,92.59259033203125,95.57616424560547
2,Particular Subvencionado,25238,Colegio Centro Educacional Altair,1,Urbana,66.99768829345703,42.55361557006836,64.73748016357422,55.41999816894531,36.83333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,3,Educación especial,,,84.02383422851562,61.0625,46.25,92.59259033203125,98.09200286865234
2,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1,Urbana,65.8291015625,50.10961151123047,70.65626525878906,86.63636779785156,84.08333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,1,Urbana,35.7702751159668,43.07398223876953,48.16217041015625,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,3,Educación especial,,,98.22369384765625,97.0,100.0,98.90260314941406,98.09200286865234
2,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,3,Educación especial,,,94.1202621459961,78.8125,95.625,92.59259033203125,98.09200286865234
2,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,1,Urbana,53.83206558227539,47.478721618652344,60.12425994873047,39.650001525878906,30.375,100.0,95.52092742919922
2,Particular Subvencionado,26092,Colegio Peumayén,1,Urbana,57.026180267333984,46.54417037963867,61.601837158203125,88.25,70.66666412353516,81.48148345947266,77.32646179199219
2,Particular Subvencionado,26254,Colegio Santa María Goretti de Padre Hurtado,1,Urbana,57.108192443847656,59.865596771240234,71.09969329833984,94.8499984741211,94.16666412353516,74.0740737915039,96.93853759765625
2,Particular Subvencionado,26281,ESCUELA ESPECIAL EL TREBOL,3,Educación especial,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,26435,ESCUELA ESP SANTA MARCELA CRECER,3,Educación especial,,,94.65240478515625,93.6875,81.5,92.59259033203125,98.09200286865234
2,Particular Subvencionado,26442,ESC ESP STA MARTA DE PADRE HURTADO,3,Educación especial,,,96.93631744384766,97.25,100.0,92.59259033203125,96.54935455322266
2,Particular Subvencionado,26497,ESCUELA ESPECIAL MIS ANGELITOS,3,Educación especial,,,64.27452850341797,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,31033,ESCUELA ESPECIAL ANTAY,3,Educación especial,,,64.27452850341797,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,31183,ESCUELA DE PARVULOS MUNDO MAGICO,3,Educación especial,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,31270,ESCUELA ESPECIAL KAYROS KIDS,3,Educación especial,,,82.2478256225586,64.75,40.625,81.48148345947266,96.54935455322266
2,Particular Subvencionado,31280,ESCUELA ESPECIAL ALIANZA MISIONERA,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31362,ESCUELA ESPECIAL TERRA BAMBINI,3,Educación especial,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
