ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,10689,ESCUELA EL ROTO CHILENO,2,Rural,3,Básica rural,22,Básica rural grupo 2,56.153770446777344,46.82798385620117,0.0,0.0,55.55555725097656,95.52092742919922,56.01444625854492
1,Municipal,10694,Escuela Presidente Prieto,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,53.83206558227539,47.478721618652344,27.833332061767578,22.0,81.48148345947266,92.08899688720703,57.871116638183594
1,Municipal,10696,Liceo Polivalente Talagante,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,47.406593322753906,42.22368240356445,90.34545135498047,58.16666793823242,74.0740737915039,97.01990509033203,60.51799011230469
1,Municipal,10697,Liceo Politécnico de Talagante,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,48.76100540161133,47.77552032470703,91.81818389892578,47.91666793823242,74.0740737915039,96.8636245727539,62.1151237487793
1,Municipal,10698,ESCUELA TALACANTA,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,44.526588439941406,46.402435302734375,0.0,0.0,74.0740737915039,95.9494400024414,52.05787658691406
1,Municipal,10699,ESCUELA REPUBLICA DE GRECIA (TALAGANTE),1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,67.66044616699219,51.126983642578125,95.0,70.91666412353516,74.0740737915039,96.95275115966797,71.4068374633789
1,Municipal,10702,ESCUELA MANUEL RODRIGUEZ ERDOIZA (TALAGANTE),1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,55.67033767700195,50.39148712158203,0.0,0.0,81.48148345947266,95.82555389404297,57.41889190673828
1,Municipal,10703,ESCUELA ESTRELLA DE BELEN (TALAGANTE),3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,81.48148345947266,95.52092742919922,64.69780731201172
1,Municipal,10704,ESCUELA ALBORADA DE TALAGANTE,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,60.32602310180664,51.51264190673828,71.06999969482422,16.5,55.55555725097656,96.98731231689453,64.28168487548828
1,Municipal,10705,ESCUELA LUIS UNDURRAGA,2,Rural,3,Básica rural,22,Básica rural grupo 2,55.63309097290039,48.01542282104492,88.02999877929688,78.5,81.48148345947266,96.29225158691406,66.04928588867188
1,Municipal,10706,ESCUELA EL PINO VIEJO DE LONQUEN,2,Rural,3,Básica rural,23,Básica rural grupo 3,51.243507385253906,40.1216926574707,0.0,0.0,74.0740737915039,95.86976623535156,52.76700210571289
1,Municipal,24856,ESCUELA BASICA TEGUALDA,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,47.52897644042969,47.93965148925781,88.19999694824219,41.91666793823242,81.48148345947266,97.00520324707031,61.367431640625
1,Municipal,25435,ESCUELA BASICA DEL PONIENTE,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,46.11149978637695,47.9874382019043,0.0,0.0,74.0740737915039,95.94580841064453,53.08729553222656
1,Municipal,31294,Liceo Bicentenario María Soledad Meléndez Molina,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,91.08000946044922,49.00991439819336,82.9000015258789,80.9000015258789,81.48148345947266,96.80646514892578,79.3684310913086
2,Particular Subvencionado,10710,Colegio Alcántara de Talagante,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,77.30178833007812,43.34364318847656,84.75,74.08333587646484,74.0740737915039,95.52092742919922,72.02313232421875
2,Particular Subvencionado,10711,Liceo Comercial Talagante,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,61.377647399902344,41.329280853271484,67.6727294921875,74.91666412353516,55.55555725097656,95.52092742919922,64.2138442993164
2,Particular Subvencionado,10712,ESCUELA BAS. COLEGIO NACIONAL,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,55.3103141784668,51.56415939331055,0.0,0.0,74.0740737915039,95.84749603271484,57.47071075439453
2,Particular Subvencionado,10713,Colegio Niño Jesús,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,69.30435180664062,48.98080825805664,65.63999938964844,65.83333587646484,92.59259033203125,95.52092742919922,69.4537582397461
2,Particular Subvencionado,10715,Instituto Subtte. Luis Cruz Martínez,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,52.14965057373047,40.97658920288086,0.0,0.0,92.59259033203125,95.52092742919922,53.63526916503906
2,Particular Subvencionado,10716,Escuela Básica Bartolomé Blumenthal,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,68.4471664428711,46.44379806518555,68.94999694824219,60.16666793823242,81.48148345947266,95.52092742919922,68.1192855834961
2,Particular Subvencionado,10717,Escuela Técnica Santa María Micaela,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,48.17036819458008,49.467735290527344,74.2272720336914,32.16666793823242,92.59259033203125,95.52092742919922,60.6024284362793
2,Particular Subvencionado,10721,English College,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,53.22770690917969,37.87513732910156,71.01818084716797,58.75,92.59259033203125,95.52092742919922,60.36433792114258
2,Particular Subvencionado,10722,COLEGIO TORREON,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,58.5211181640625,44.60297775268555,0.0,0.0,92.59259033203125,95.52092742919922,57.00810241699219
2,Particular Subvencionado,10723,Colegio Particular Integral Arturo Prat,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,78.51093292236328,48.877037048339844,84.25,94.08333587646484,81.48148345947266,95.52092742919922,75.13801574707031
2,Particular Subvencionado,11867,Colegio Universal San Francisco,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,61.14556884765625,35.9808235168457,88.75,91.91666412353516,74.0740737915039,95.52092742919922,65.11540985107422
2,Particular Subvencionado,16787,ESCUELA  BASICA  N°198 GREENFIELD SCHOOL,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,62.293304443359375,47.23710632324219,48.150001525878906,21.0,92.59259033203125,95.52092742919922,63.08036804199219
2,Particular Subvencionado,16807,COLEGIO LOS  ALERCES  DE  TALAGANTE,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,60.653167724609375,47.565067291259766,60.18000030517578,51.0,92.59259033203125,95.52092742919922,64.78714752197266
2,Particular Subvencionado,24440,Liceo Agrícola Santa Ana,2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,46.50371551513672,49.918243408203125,0.0,0.0,55.55555725097656,95.52092742919922,53.309200286865234
2,Particular Subvencionado,24446,Complejo Educacional Agrícola de Talagante,2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,55.127410888671875,34.71019744873047,88.68181610107422,100.0,92.59259033203125,95.52092742919922,63.30335998535156
2,Particular Subvencionado,25325,"ESC, ESP. PART. SAN JOSE DE TALAGANTE",3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,25442,Colegio Talagante Garden School,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,71.31430053710938,43.98872756958008,90.0,98.33333587646484,100.0,95.52092742919922,72.03440856933594
2,Particular Subvencionado,25568,ESCUELA BAS. Y ESP. ANTILLANCA DE TALAGANTE,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,48.18186950683594,52.69898223876953,68.7300033569336,30.5,55.55555725097656,96.77005004882812,60.63233184814453
2,Particular Subvencionado,25608,ESC. ESP. Nº 109 SAN VALENTIN DE TALAGANTE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,91.9375,75.0,100.0,96.54935455322266,92.87745666503906
2,Particular Subvencionado,25752,Centro de Educacional Integrada de Adultos Talagante,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,66.20064544677734,47.565067291259766,0.0,0.0,100.0,95.71253967285156,60.86921691894531
2,Particular Subvencionado,25795,Colegio Particular Blumenthal,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,60.02690124511719,35.12523651123047,57.630001068115234,52.25,81.48148345947266,95.52092742919922,60.75955581665039
2,Particular Subvencionado,25843,Colegio Particular Sagrado Corazón de Talagante,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,82.41737365722656,42.23558044433594,85.4000015258789,73.66666412353516,100.0,95.52092742919922,74.14232635498047
2,Particular Subvencionado,25919,Escuela Básica Nehuén,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,66.92427062988281,45.167537689208984,0.0,0.0,92.59259033203125,93.24662017822266,59.77499771118164
2,Particular Subvencionado,25935,ESCUELA ESPECIAL LA ISLA,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,100.0,98.125,100.0,98.09200286865234,98.53282928466797
2,Particular Subvencionado,26021,ESC. DE PARV. Y ESP. SAN PIO DE TALAGANTE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,74.0740737915039,95.52092742919922,64.27452850341797
2,Particular Subvencionado,26261,ESCUELA ESP. SANTA CATALINA DE TALAGANTE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,74.4375,67.375,92.59259033203125,96.54935455322266,88.36488342285156
2,Particular Subvencionado,26472,ESCUELA ESPECIAL DE LENGUAJE ANTU (TALAGANTE),3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,31145,ESCUELA ESPECIAL DE LENGUAJE MUNDO RAVALEN,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,31159,ESCUELA DE LENGUAJE CANTILLANA Nº181,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,88.875,30.625,92.59259033203125,95.52092742919922,84.94344329833984
2,Particular Subvencionado,31335,ESCUELA ESPECIAL JAVIERA CARRERA,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,87.5,74.375,92.59259033203125,96.54935455322266,91.60417175292969
2,Particular Subvencionado,31374,ESCUELA  ESPECIAL  MELODIAS  MAGICAS,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,70.5625,59.16666793823242,92.59259033203125,96.54935455322266,86.52798461914062
2,Particular Subvencionado,31425,COLEGIO SAN JOSÉ,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,71.442138671875,43.335697174072266,81.19999694824219,51.79999923706055,100.0,95.52092742919922,69.044189453125
