ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,9281,Liceo Benjamín Vicuña Mackenna,1,Urban,50.25030517578125,39.24575424194336,61.55146026611328,96.37999725341797,68.16666412353516,74.0740737915039,96.80646514892578
1,Municipal,9282,ESCUELA GUARDIAMARINA ERNESTO RIQUELME,1,Urban,59.19892883300781,60.2232551574707,68.3150863647461,73.66999816894531,45.83333206176758,74.0740737915039,97.07101440429688
1,Municipal,9283,ESCUELA BELLAVISTA (LA FLORIDA),1,Urban,64.91812133789062,40.26031494140625,66.64306640625,90.1500015258789,55.08333206176758,92.59259033203125,96.97933197021484
1,Municipal,9284,ESCUELA ELSA SANTIBANEZ,1,Urban,65.67459106445312,50.085269927978516,70.41393280029297,82.9000015258789,85.0,92.59259033203125,95.52092742919922
1,Municipal,9285,Escuela Marcela Paz (LA FLORIDA),1,Urban,51.589691162109375,54.275238037109375,68.48291015625,99.6500015258789,100.0,92.59259033203125,97.12186431884766
1,Municipal,9288,Liceo Nuevo Amanecer,1,Urban,48.00455093383789,53.26766586303711,55.59331130981445,0.0,0.0,92.59259033203125,95.74922180175781
1,Municipal,9289,ESCUELA LAS ARAUCARIAS (LA FLORIDA),1,Urban,49.669639587402344,38.50486755371094,58.71271896362305,71.7300033569336,47.66666793823242,92.59259033203125,95.52092742919922
1,Municipal,9290,ESCUELA SOTERO DEL RIO,1,Urban,49.27104187011719,50.991519927978516,55.4379997253418,0.0,0.0,92.59259033203125,95.81017303466797
1,Municipal,9292,Complejo Educacional Municipal Cardenal A. Samoré,1,Urban,52.590789794921875,50.85043716430664,63.92607116699219,83.68181610107422,40.16666793823242,92.59259033203125,97.03755187988281
1,Municipal,9293,Liceo Polivalente Los Almendros,1,Urban,52.602325439453125,45.10139846801758,66.2457275390625,100.0,98.75,92.59259033203125,97.11419677734375
1,Municipal,9294,Liceo Andrés Bello (LA FLORIDA),1,Urban,56.72987747192383,41.78278350830078,64.05615997314453,72.2300033569336,83.33333587646484,92.59259033203125,95.52092742919922
1,Municipal,9296,ESCUELA LAS LILAS,1,Urban,52.64274597167969,49.61351776123047,65.1939468383789,85.2300033569336,69.83333587646484,92.59259033203125,97.12284088134766
1,Municipal,9298,Liceo Indira Gandhi,1,Urban,50.112586975097656,50.076873779296875,63.992977142333984,90.69999694824219,56.08333206176758,92.59259033203125,96.9626235961914
1,Municipal,9299,ESCUELA SANTA IRENE,1,Urban,59.435813903808594,49.887630462646484,65.18523406982422,76.62999725341797,28.583332061767578,92.59259033203125,97.03013610839844
1,Municipal,9302,ESCUELA LO CANAS,1,Urban,58.54938507080078,50.1108512878418,58.560768127441406,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,9304,ESCUELA LOS CEREZOS,1,Urban,57.43537521362305,34.809024810791016,63.23190689086914,86.19999694824219,83.91666412353516,92.59259033203125,95.52092742919922
1,Municipal,9306,ESCUELA LOS QUILLAYES,1,Urban,50.302486419677734,52.0541877746582,56.05354690551758,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,9307,ESCUELA  OSCAR CASTRO,1,Urban,51.69400405883789,43.67275619506836,59.779911041259766,66.18000030517578,31.75,92.59259033203125,95.52092742919922
1,Municipal,16958,COLEGIO  ARTISTICO SOL DEL  ILLIMANI,1,Urban,42.67554473876953,47.478721618652344,51.9504508972168,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,24401,COLEGIO CAPITAN PASTENE,1,Urban,45.19682312011719,50.21317672729492,60.785400390625,76.2699966430664,44.33333206176758,92.59259033203125,97.08257293701172
1,Municipal,24649,ESCUELA DE PARVULOS SAMORITO,1,Urban,51.9029655456543,47.398685455322266,60.23759460449219,53.25454330444336,29.399999618530273,92.04389953613281,96.61688232421875
1,Municipal,24716,ESCUELA BASICA LOS NAVIOS,1,Urban,53.05656051635742,45.3422737121582,61.864013671875,66.37999725341797,60.0,73.9037857055664,95.80170440673828
1,Municipal,25041,COLEGIO MARIA ELENA,1,Urban,50.423675537109375,46.516822814941406,54.587764739990234,0.0,0.0,92.59259033203125,95.70201873779297
1,Municipal,25271,Profesor Francisco Vergara Bobadilla,1,Urban,53.83206558227539,47.478721618652344,61.507110595703125,53.5,44.375,92.59259033203125,95.52092742919922
1,Municipal,26292,Liceo Polivalente Municipal de la Florida,1,Urban,46.41171646118164,41.985748291015625,51.7947998046875,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,31432,Liceo Alto Cordillera de La Florida,1,Urban,48.60875701904297,43.9379768371582,62.91240692138672,92.33000183105469,77.5,92.59259033203125,97.08129119873047
2,Particular Subvencionado,8718,ESCUELA PARTICULAR DANES,1,Urban,57.575538635253906,37.50578689575195,54.75978088378906,0.0,0.0,92.59259033203125,95.92436981201172
2,Particular Subvencionado,8724,Colegio Saint Joseph C. Thomas School,1,Urban,64.46439361572266,54.28837203979492,69.13948822021484,60.47999954223633,71.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9308,ESCUELA PARTICULAR UNIDAD DIVINA,1,Urban,44.72682189941406,42.03893280029297,50.87590408325195,0.0,0.0,74.0740737915039,95.79361724853516
2,Particular Subvencionado,9311,COLEGIO PARTICULAR ISLA WELLINGTON,1,Urban,44.37677001953125,40.677425384521484,50.675540924072266,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9312,Chilean Eagles College (LA FLORIDA),1,Urban,62.67292022705078,39.682037353515625,64.49971008300781,68.68000030517578,64.25,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9317,Instituto La Salle,1,Urban,82.76373291015625,45.723655700683594,74.29496002197266,82.19999694824219,68.83333587646484,74.0740737915039,95.52092742919922
2,Particular Subvencionado,9318,Colegio Mauricio Rugendas,1,Urban,63.15910339355469,49.872474670410156,67.45428466796875,69.80000305175781,61.33333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9324,Escuela Particular Monseñor Diego Rosales,1,Urban,55.81835174560547,51.8676872253418,57.86477279663086,0.0,0.0,81.48148345947266,95.72454833984375
2,Particular Subvencionado,9328,Colegio Poliv. San Sebastián de La Florida,1,Urban,54.76261901855469,43.67510223388672,62.687965393066406,80.06363677978516,44.5,92.59259033203125,96.891357421875
2,Particular Subvencionado,9330,Colegio Alain de La Florida,1,Urban,51.004024505615234,48.9857063293457,63.4314079284668,73.93000030517578,70.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9331,Colegio Particular The Garden School,1,Urban,63.36646270751953,40.46703338623047,57.677181243896484,0.0,0.0,92.59259033203125,95.67713165283203
2,Particular Subvencionado,9332,Colegio Santa Patricia de la Florida,1,Urban,54.25699234008789,45.8016357421875,64.44573974609375,80.98181915283203,76.41666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9333,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR,1,Urban,55.338783264160156,56.70293045043945,66.97176361083984,75.33000183105469,64.66666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9334,COLEGIO PORTALES,1,Urban,54.371055603027344,44.20924377441406,64.2059555053711,78.81999969482422,80.66666412353516,81.48148345947266,96.89962005615234
2,Particular Subvencionado,9335,ESCUELA PARTICULAR LOS COPIHUES (LA FLORIDA),1,Urban,56.93477249145508,33.61012649536133,53.34315490722656,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9337,ESCUELA PARTICULAR LORD TOMAS COCHRANE,1,Urban,60.73246383666992,51.58599090576172,68.3445053100586,85.0,76.66666412353516,74.0740737915039,95.52092742919922
2,Particular Subvencionado,9338,Colegio Bertrand Russel,1,Urban,40.054664611816406,49.06032943725586,50.682830810546875,0.0,0.0,55.55555725097656,95.52092742919922
2,Particular Subvencionado,9339,Escuela y Colegio Politécnico Los Héroes,1,Urban,43.822181701660156,36.751747131347656,56.16632080078125,83.5999984741211,35.58333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9340,Colegio Santa María (LA FLORIDA),1,Urban,80.701171875,46.71490478515625,75.13602447509766,82.93000030517578,87.08333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9341,ESCUELA PART. JOHN PAUL SCHOOL,1,Urban,59.36423873901367,44.56758499145508,64.5172119140625,72.87000274658203,50.08333206176758,92.59259033203125,97.02410888671875
2,Particular Subvencionado,9342,ESCUELA PARTICULAR LAURA ELGUETA,1,Urban,63.37993240356445,49.70781707763672,66.92733001708984,73.8499984741211,49.66666793823242,81.48148345947266,95.52092742919922
2,Particular Subvencionado,9345,ESCUELA PARTICULAR LOS CASTANOS (LA FLORIDA),1,Urban,51.998722076416016,46.55615234375,59.08050537109375,50.22999954223633,18.5,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9347,Centro Educacional La Florida,1,Urban,61.14732360839844,43.85600280761719,66.51214599609375,89.63636779785156,60.75,92.59259033203125,97.00190734863281
2,Particular Subvencionado,9348,ESCUELA PARTICULAR ESPECIAL NUEVO RUMBO,3,Special education,,,95.52740478515625,86.5,96.25,92.59259033203125,98.09200286865234
2,Particular Subvencionado,9351,ESCUELA COLEGIO LAANTARO,1,Urban,51.93987274169922,40.3693962097168,53.017269134521484,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,9356,Colegio Particular San Francisco de Asís (LA FLORIDA),1,Urban,69.88336944580078,42.20842742919922,70.68699645996094,86.44999694824219,99.16666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9358,ESC. PART. SAINT GERMAINE SCHOOL,1,Urban,58.83317184448242,50.6264762878418,65.06974029541016,75.43000030517578,42.08333206176758,74.0740737915039,95.52092742919922
2,Particular Subvencionado,9362,Colegio Particular La Concepción,1,Urban,73.13681030273438,49.290138244628906,70.23361206054688,63.900001525878906,60.83333206176758,74.0740737915039,95.52092742919922
2,Particular Subvencionado,9363,ESC. PART. RAFAEL SOTOMAYOR B.,1,Urban,55.89456558227539,46.15385818481445,63.2340202331543,73.19999694824219,48.33333206176758,74.0740737915039,96.99909973144531
2,Particular Subvencionado,9366,ESCUELA BASICA PARTICULAR PAICAVI  NUM 1,1,Urban,60.07646942138672,49.28671646118164,67.2940902709961,87.37999725341797,63.91666793823242,74.0740737915039,97.02456665039062
2,Particular Subvencionado,9368,ESCUELA PARTICULAR PAPA JUAN PABLO II,1,Urban,54.46107482910156,47.41484451293945,65.1766357421875,84.2300033569336,84.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,9369,Escuela Particular Rosario Concha,1,Urban,69.17957305908203,46.44308090209961,70.83140563964844,84.5,90.33333587646484,81.48148345947266,95.52092742919922
2,Particular Subvencionado,9373,Bernadette College,1,Urban,74.19092559814453,47.031822204589844,72.3248062133789,76.4800033569336,85.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9375,CENTRO EDUCACIONAL LONDON,1,Urban,46.99236297607422,42.65849304199219,61.2075080871582,86.19999694824219,76.75,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9376,ESCUELA ESPECIAL INST.VICUNA MACKENNA,3,Special education,,,96.4139175415039,98.5,92.5,81.48148345947266,98.09200286865234
2,Particular Subvencionado,9377,Colegio Polivalente Vicente Valdés,1,Urban,60.67154312133789,63.45414352416992,72.3731918334961,88.25454711914062,79.91666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9385,Colegio Le Monde,1,Urban,68.52581024169922,46.28244400024414,69.35757446289062,80.3499984741211,64.16666412353516,100.0,95.52092742919922
2,Particular Subvencionado,9534,Colegio San Damián,1,Urban,74.36565399169922,52.7574577331543,73.53831481933594,81.30000305175781,67.16666412353516,100.0,95.52092742919922
2,Particular Subvencionado,11789,ESCUELA BASICA PART.BROTHERS SCHOOL,1,Urban,60.011375427246094,38.72949981689453,65.19898986816406,90.18000030517578,70.91666412353516,92.59259033203125,97.0092544555664
2,Particular Subvencionado,11791,ESC ESPECIAL NUESTRA SENORA DE LOURDES,3,Special education,,,94.94063568115234,87.6875,98.125,74.0740737915039,98.09200286865234
2,Particular Subvencionado,11792,LICEO PARTIC.ALBERTO MAGNO LA FLORIDA,1,Urban,59.355926513671875,38.580238342285156,60.85104751586914,56.65999984741211,36.41666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,11793,Esc Básica Particular San Valentín,1,Urban,43.56272888183594,37.523868560791016,49.269126892089844,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,11794,ESCUELA ESPECIAL PARTICULAR VARESCA,3,Special education,,,90.13459777832031,82.8125,66.75,100.0,96.54935455322266
2,Particular Subvencionado,11795,COLEGIO SAN CARLOS DE LA FLORIDA,1,Urban,54.59644317626953,49.74919128417969,56.62654113769531,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,11797,ESC PARTICULAR MANUEL VICUNA LARRAIN,1,Urban,60.00373840332031,49.01731491088867,67.28135681152344,71.19999694824219,84.33333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,11947,Colegio Shirayuri,1,Urban,74.7898941040039,54.0845947265625,65.4601821899414,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,11949,COLEGIO CRISOL,1,Urban,65.52281951904297,43.376041412353516,66.13699340820312,69.27999877929688,54.5,92.59259033203125,95.52092742919922
2,Particular Subvencionado,11952,Escuela Belén O'Higgins,1,Urban,56.50928497314453,43.11774826049805,55.887290954589844,0.0,0.0,92.59259033203125,95.70015716552734
2,Particular Subvencionado,12085,Colegio Cristiano Emmanuel,1,Urban,75.66332244873047,42.98820495605469,70.65589904785156,71.75,66.08333587646484,100.0,95.52092742919922
2,Particular Subvencionado,12095,ESC BAS PART COLEGIO CHILLAN,1,Urban,70.0928726196289,45.32722091674805,70.9139633178711,88.69999694824219,72.66666412353516,100.0,96.96658325195312
2,Particular Subvencionado,12097,ESCUELA ESPECIAL N°1327 ANAKENA,3,Special education,,,92.11312103271484,87.0,71.75,92.59259033203125,98.09200286865234
2,Particular Subvencionado,12234,Liceo Técnico Diego Portales,1,Urban,47.38977813720703,38.0013542175293,56.05568313598633,46.66363525390625,41.33333206176758,100.0,95.52092742919922
2,Particular Subvencionado,13212,ESCUELA  ESPECIAL  N°2422 AYEKAN,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13219,Colegio San Lorenzo (LA FLORIDA) (13219),1,Urban,70.3775863647461,47.23710632324219,62.13255310058594,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13220,COLEGIO  LICARAYEN,1,Urban,54.44300079345703,66.79632568359375,69.25413513183594,63.68000030517578,74.4000015258789,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13221,ESCUELA  ESPECIAL  N°2423 RUISEÑOR,3,Special education,,,73.59357452392578,33.25,25.333332061767578,74.0740737915039,95.52092742919922
2,Particular Subvencionado,16790,ESCUELA  DE  PARVULOS  Y  ESPECIAL  BASILEA,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,16904,ESCUELA ESPECIAL N° 2447 `ESTRELLITAS  DE SAN JOSÉ`,3,Special education,,,85.1815414428711,74.8125,49.16666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,24405,Colegio Polivalente Lovaina,1,Urban,44.49480056762695,36.49781036376953,49.604736328125,0.0,0.0,92.59259033203125,95.77465057373047
2,Particular Subvencionado,24419,ESCUELA PARTICULAR SANTA ANA DE LA LUZ,1,Urban,74.99276733398438,49.95753860473633,72.16194915771484,78.19999694824219,79.58333587646484,37.03703689575195,95.52092742919922
2,Particular Subvencionado,24426,Escuela Particular Philippe Cousteau,1,Urban,52.66822052001953,48.67002868652344,55.98130416870117,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,24431,COLEGIO HAYDN DE LA FLORIDA,1,Urban,64.27421569824219,51.403690338134766,70.22541046142578,88.0,71.91666412353516,92.59259033203125,96.92379760742188
2,Particular Subvencionado,24448,Colegio Artístico El Salvador Anexo,1,Urban,60.04558563232422,50.343875885009766,58.587013244628906,0.0,0.0,62.96296310424805,95.52092742919922
2,Particular Subvencionado,24684,ESCUELA PARTICULAR QUILLAHUE,1,Urban,67.04430389404297,43.62028884887695,68.85023498535156,83.68000030517578,72.83333587646484,92.59259033203125,96.89021301269531
2,Particular Subvencionado,24756,Colegio Nazaret de La Florida,1,Urban,68.43854522705078,45.87256622314453,70.03751373291016,88.0999984741211,74.41666412353516,92.47501373291016,95.52092742919922
2,Particular Subvencionado,24758,COLEGIO CRISTIANO BETHEL  N 3,1,Urban,64.47327423095703,57.43119430541992,69.9083480834961,72.6500015258789,48.0,92.59259033203125,97.09839630126953
2,Particular Subvencionado,24766,Colegio Almendral,1,Urban,57.42088317871094,45.66360855102539,65.60435485839844,87.93000030517578,62.08333206176758,92.59259033203125,97.0045394897461
2,Particular Subvencionado,24800,Colegio Florida High School,1,Urban,71.23529815673828,40.96498489379883,66.73524475097656,67.22000122070312,40.16666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,24864,Colegio San Cristóbal de Las Casas,1,Urban,58.613487243652344,40.960594177246094,66.51884460449219,100.0,83.33333587646484,92.59259033203125,97.01986694335938
2,Particular Subvencionado,24920,ESC. BAS. PART. ALBERT SCHWITZER LA FLORIDA,1,Urban,47.73280715942383,52.278167724609375,54.94285202026367,0.0,0.0,74.0740737915039,96.19247436523438
2,Particular Subvencionado,24968,ESC.TRASTORNOS DE LA EDUCACION AURORA,3,Special education,,,97.40774536132812,100.0,100.0,92.59259033203125,96.54935455322266
2,Particular Subvencionado,25034,ESCUELA BASICA PART. LAS PLEYADES,1,Urban,64.66737365722656,57.94648742675781,63.018402099609375,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25068,Colegio Polivalente Educadora Elena Rojas,1,Urban,44.63629913330078,45.185672760009766,57.02552795410156,58.26363754272461,29.916667938232422,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25073,SANTA MARIA DEL PILAR DE LA FLORIDA,1,Urban,73.28184509277344,52.64731216430664,69.4856185913086,51.130001068115234,33.91666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25087,COLEGIO NOBEL,1,Urban,77.03307342529297,69.8640365600586,79.10590362548828,70.7300033569336,75.66666412353516,100.0,95.52092742919922
2,Particular Subvencionado,25153,Colegio Particular Nueva Era Siglo XXI,1,Urban,80.69406127929688,42.554256439208984,75.05529022216797,97.44999694824219,85.41666412353516,92.59259033203125,96.88006591796875
2,Particular Subvencionado,25196,Pierre Teilhard de Chardin,1,Urban,68.83606719970703,44.7747802734375,61.0208854675293,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25199,COLEGIO AMANCAY DE LA FLORIDA,1,Urban,68.89509582519531,54.025936126708984,63.184539794921875,0.0,0.0,74.0740737915039,95.83912658691406
2,Particular Subvencionado,25322,Centro Educacional de Adultos Rafael Sotomayor,1,Urban,66.20064544677734,47.565067291259766,60.82706069946289,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25333,ESC. ESPECIAL PART. MARTA Y BERTA,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25334,ESCUELA BASICA RAICES ALTAZOR,1,Urban,77.71844482421875,34.02131271362305,67.28458404541016,67.55000305175781,41.66666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25342,Escuela Raimapu-Tierra Florida,1,Urban,72.56183624267578,53.90072250366211,72.74083709716797,73.55000305175781,77.83333587646484,74.0740737915039,95.52092742919922
2,Particular Subvencionado,25367,Colegio Santiago,1,Urban,73.40371704101562,46.034820556640625,73.39173126220703,88.80000305175781,100.0,100.0,95.52092742919922
2,Particular Subvencionado,25382,Colegio Saint Charles College La Florida,1,Urban,62.06517028808594,51.45815658569336,69.37142181396484,90.33000183105469,64.75,100.0,97.00785064697266
2,Particular Subvencionado,25393,Colegio Quinto Centenario Cordillera,1,Urban,66.76240539550781,45.06105422973633,60.18564224243164,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25408,ESCUELA ESPECIAL GABRIELA MISTRAL (LA FLORIDA),3,Special education,,,95.02740478515625,94.0,83.75,92.59259033203125,98.09200286865234
2,Particular Subvencionado,25426,ESC. ESP. PART. PALU,3,Special education,,,82.86844635009766,65.625,44.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25428,ESC. ESP. PART. KADES BARNEA,3,Special education,,,64.27452850341797,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,25511,ESCUELA DE PARV. BRITISH NURSERY SCHOOL,1,Urban,60.50236892700195,47.2756462097168,58.119140625,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,25563,ESC. ESP. PARTICULAR  MI CASITA,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25574,ESCUELA ESPECIAL PART. MELODIA DE LA FLORIDA,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25577,Colegio Particular Familia de Nazareth,1,Urban,61.494407653808594,44.67802810668945,67.0884017944336,86.75,75.08333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25586,ESCUELA ESP. PART. RAIHUEN,3,Special education,,,94.18274688720703,87.4375,92.5,92.59259033203125,96.54935455322266
2,Particular Subvencionado,25609,COLEGIO PADRE CHAMINADE,1,Urban,55.4133415222168,47.94426727294922,56.42341613769531,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,25631,ESCUELA ESPECIAL PASO A PASO,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25644,Colegio Particular New Little College,1,Urban,64.683837890625,33.45427703857422,56.16667556762695,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25703,Colegio Particular Alcántara de La Florida,1,Urban,83.26921081542969,45.89105987548828,75.4783706665039,83.55000305175781,75.83333587646484,100.0,95.52092742919922
2,Particular Subvencionado,25704,Colegio Particular Alcántara de la Cordillera,1,Urban,81.10059356689453,44.662750244140625,75.43672943115234,89.5999984741211,90.66666412353516,100.0,95.52092742919922
2,Particular Subvencionado,25709,Colegio Particular Boston College La Florida,1,Urban,71.2470932006836,45.19489288330078,68.26490020751953,72.02999877929688,38.25,100.0,95.52092742919922
2,Particular Subvencionado,25712,Colegio Particular Andares de La Florida,1,Urban,49.34370040893555,51.434513092041016,55.61275863647461,0.0,0.0,92.59259033203125,95.91851806640625
2,Particular Subvencionado,25713,Colegio Particular Manantial de La Florida,1,Urban,76.1985092163086,52.808143615722656,73.83096313476562,80.68000030517578,59.91666793823242,100.0,95.52092742919922
2,Particular Subvencionado,25722,Colegio Particular Patrona Señora de Lourdes,1,Urban,83.45989990234375,46.291046142578125,75.05711364746094,84.1500015258789,66.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25724,Colegio Particular Antilhue,1,Urban,85.7425537109375,48.259456634521484,77.80851745605469,88.55000305175781,87.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25751,Colegio Liaona Cordillera,1,Urban,78.9460220336914,45.14301681518555,64.86467742919922,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,25772,ESCUELA DE PARV. PART. HAPPY GARDEN,1,Urban,60.50236892700195,47.2756462097168,58.4895133972168,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25774,ESCUELA ESP. PART. ARRAYAN,3,Special education,,,86.53459930419922,70.5625,56.25,100.0,96.54935455322266
2,Particular Subvencionado,25807,ESCUELA ESP. PART. LA PASCANA,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25826,ESCUELA BASICA MILLAWE,1,Urban,58.15369415283203,52.09823226928711,67.2135238647461,84.27999877929688,53.66666793823242,100.0,97.13191986083984