ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,279,Liceo Industrial Eulogio Gordo Moneo,1,Urban,47.394691467285156,43.35713577270508,52.0002555847168,0.0,0.0,74.0740737915039,94.73973083496094
1,Municipal,280,Liceo Comercial Jerardo Muñoz Campo,1,Urban,46.923397064208984,48.101585388183594,64.09759521484375,100.0,94.66666412353516,92.59259033203125,94.0104751586914
1,Municipal,283,Liceo Técnico de Antofagasta,1,Urban,46.21592712402344,44.63075637817383,60.4589958190918,89.48181915283203,61.41666793823242,92.59259033203125,93.50407409667969
1,Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,1,Urban,50.97377395629883,46.663719177246094,62.3072395324707,85.05000305175781,52.75,92.59259033203125,94.49431610107422
1,Municipal,285,Liceo Marta Narea Díaz,1,Urban,51.021514892578125,44.4951057434082,53.522972106933594,0.0,0.0,92.59259033203125,92.42969512939453
1,Municipal,286,Liceo La Portada,1,Urban,44.562042236328125,49.918243408203125,59.16315460205078,76.54545593261719,33.16666793823242,99.70951080322266,92.96744537353516
1,Municipal,287,Liceo Domingo Herrera Rivera,1,Urban,57.13474655151367,47.601898193359375,67.86096954345703,100.0,88.16666412353516,92.43329620361328,96.07081604003906
1,Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1,Urban,69.1297836303711,49.307151794433594,73.36772155761719,100.0,92.91666412353516,92.59259033203125,97.6636962890625
1,Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),1,Urban,48.61302185058594,44.069644927978516,53.20448684692383,0.0,0.0,92.59259033203125,95.57415771484375
1,Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1,Urban,59.72735595703125,49.42809295654297,69.4313735961914,95.94999694824219,93.08333587646484,92.4591293334961,96.50927734375
1,Municipal,292,Escuela República de Italia (ANTOFAGASTA),1,Urban,52.500484466552734,46.92071533203125,64.34854125976562,87.77999877929688,67.0,92.59259033203125,96.89503479003906
1,Municipal,293,ESCUELA JOSE PAPIC RADNIC,1,Urban,50.96590805053711,52.38888168334961,56.31425094604492,0.0,0.0,92.59259033203125,95.1642074584961
1,Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,1,Urban,50.712181091308594,42.691871643066406,62.97179412841797,94.75,69.83333587646484,99.8456802368164,95.82264709472656
1,Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,1,Urban,50.19576644897461,50.09832000732422,64.21765899658203,92.5,61.91666793823242,92.59259033203125,96.00005340576172
1,Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,1,Urban,46.77210235595703,45.45172119140625,61.13296127319336,93.80000305175781,45.91666793823242,92.18106842041016,96.96975708007812
1,Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),1,Urban,64.49427795410156,53.661827087402344,69.25117492675781,81.0199966430664,48.91666793823242,92.59259033203125,96.38226318359375
1,Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),1,Urban,44.17134475708008,38.7470703125,56.49843215942383,72.9000015258789,43.58333206176758,92.59259033203125,95.00379943847656
1,Municipal,302,ESCUELA JUAN LOPEZ,1,Urban,57.473514556884766,51.41974639892578,58.49848556518555,0.0,0.0,92.59259033203125,95.38137817382812
1,Municipal,303,Escuela República Argentina (ANTOFAGASTA),1,Urban,57.73777389526367,49.17744064331055,66.38230895996094,91.25,56.58333206176758,100.0,95.20674133300781
1,Municipal,304,Liceo Andrés Sabella,1,Urban,67.87953186035156,52.48326873779297,72.97708129882812,100.0,75.83333587646484,92.59259033203125,97.83100128173828
1,Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1,Urban,63.60306167602539,42.42610168457031,66.900390625,91.0999984741211,59.58333206176758,92.59259033203125,96.32242584228516
1,Municipal,306,ESCUELA HUANCHACA,1,Urban,57.94198226928711,48.276954650878906,68.326171875,99.19999694824219,80.0,100.0,97.3549575805664
1,Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,1,Urban,53.58149337768555,46.739356994628906,65.95287322998047,92.11817932128906,83.80000305175781,100.0,96.92549896240234
1,Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,1,Urban,52.63578414916992,44.02449035644531,54.875404357910156,0.0,0.0,92.59259033203125,96.4611587524414
1,Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,3,Special education,,,89.40955352783203,80.5,60.625,92.59259033203125,98.09200286865234
1,Municipal,312,ESCUELA ECUADOR,1,Urban,54.833927154541016,54.31189727783203,67.08819580078125,95.25,58.16666793823242,92.59259033203125,95.98693084716797
1,Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1,Urban,58.8876953125,46.496578216552734,67.75534057617188,89.87999725341797,87.91666412353516,92.59259033203125,96.85166931152344
1,Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),1,Urban,53.42717361450195,45.536869049072266,55.80634689331055,0.0,0.0,100.0,96.76350402832031
1,Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,1,Urban,51.818763732910156,43.26081466674805,61.38479995727539,76.75,51.91666793823242,92.59259033203125,95.6642837524414
1,Municipal,317,ESCUELA LAS ROCAS,1,Urban,51.59711456298828,43.63966369628906,64.52716064453125,99.5999984741211,89.0,92.59259033203125,95.17851257324219
1,Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,1,Urban,81.7172622680664,49.9422492980957,76.80687713623047,83.55000305175781,87.0,92.59259033203125,97.14911651611328
1,Municipal,319,ESCUELA LA BANDERA,1,Urban,58.494606018066406,48.21212387084961,68.73040008544922,100.0,87.08333587646484,92.59259033203125,97.19082641601562
1,Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,1,Urban,52.95650863647461,37.3201789855957,60.07271957397461,79.52727508544922,47.83333206176758,92.59259033203125,95.51820373535156
1,Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,1,Urban,54.59942626953125,44.92662811279297,64.73402404785156,90.52999877929688,69.33333587646484,92.59259033203125,96.37481689453125
1,Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,1,Urban,44.68247985839844,36.99083709716797,59.588531494140625,94.83000183105469,79.16666412353516,100.0,95.683837890625
1,Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,1,Urban,52.72053909301758,51.89824295043945,63.184791564941406,79.4800033569336,29.0,92.59259033203125,95.8001480102539
1,Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,1,Urban,55.60765838623047,46.26938247680664,67.02464294433594,98.30000305175781,92.66666412353516,92.59259033203125,95.95999908447266
1,Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,1,Urban,53.58149337768555,46.739356994628906,66.79602813720703,96.63636779785156,98.0,92.59259033203125,96.97193145751953
1,Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),1,Urban,47.739463806152344,49.74040985107422,63.02976989746094,81.30000305175781,75.41666412353516,92.59259033203125,95.17350006103516
1,Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),1,Urban,53.58149337768555,46.739356994628906,64.93215942382812,82.63636779785156,77.4000015258789,92.59259033203125,96.9997787475586
1,Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,1,Urban,44.955814361572266,49.918243408203125,61.567996978759766,86.90908813476562,48.66666793823242,100.0,96.8607177734375
1,Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),1,Urban,53.58149337768555,46.739356994628906,63.61315155029297,82.9000015258789,50.29999923706055,92.59259033203125,97.09149169921875
1,Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),1,Urban,51.57750701904297,51.65555953979492,65.60663604736328,90.62999725341797,69.08333587646484,92.59259033203125,96.88899993896484
1,Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,1,Urban,54.15623092651367,45.413326263427734,63.64445114135742,81.75,56.625,92.59259033203125,96.83097076416016
1,Municipal,12944,Reverendo Padre Patricio Cariola,1,Urban,46.36312484741211,47.28464126586914,59.873416900634766,71.22000122070312,40.83333206176758,92.59259033203125,96.87564849853516
1,Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,1,Urban,57.890907287597656,45.276851654052734,65.63995361328125,96.30000305175781,53.16666793823242,92.59259033203125,96.61186981201172
1,Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,1,Urban,47.34987258911133,47.06290817260742,63.50691223144531,88.58000183105469,86.58333587646484,92.59259033203125,96.88194274902344
1,Municipal,12972,Colegio La Concepcion,1,Urban,53.58149337768555,46.739356994628906,55.92677688598633,0.0,0.0,100.0,95.52092742919922
1,Municipal,31343,Liceo Científico Humanista La Chimba,1,Urban,50.60332107543945,34.26122283935547,62.32121658325195,97.44999694824219,100.0,92.59259033203125,96.84542083740234
1,Municipal,31345,Liceo Politécnico Los Arenales,1,Urban,40.8700065612793,47.338417053222656,51.25992202758789,0.0,0.0,92.59259033203125,95.59732818603516
2,Particular Subvencionado,335,Colegio Evangelico José Lancaster,1,Urban,53.74552536010742,39.28008270263672,62.74927520751953,87.83999633789062,80.0,100.0,93.61184692382812
2,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1,Urban,65.6301040649414,44.03570556640625,59.640602111816406,0.0,0.0,92.59259033203125,96.2527847290039
2,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),1,Urban,86.9057388305664,47.803462982177734,78.73458099365234,86.3499984741211,96.83333587646484,92.59259033203125,96.90892791748047
2,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,3,Special education,,,94.86312103271484,79.5,100.0,92.59259033203125,98.09200286865234
2,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),1,Urban,66.58121490478516,45.58008575439453,60.576881408691406,0.0,0.0,92.59259033203125,96.94343566894531
2,Particular Subvencionado,342,Colegio Inglés San José,1,Urban,81.7479476928711,49.669002532958984,77.4000015258789,87.1500015258789,96.66666412353516,92.59259033203125,96.96250915527344
2,Particular Subvencionado,343,ESCUELA PRESBITERIANA,1,Urban,64.13037872314453,47.223262786865234,69.29779815673828,84.9000015258789,87.83333587646484,74.0740737915039,97.18135070800781
2,Particular Subvencionado,344,Colegio Santa Emilia,1,Urban,69.40740966796875,55.520145416259766,74.74248504638672,89.05000305175781,100.0,100.0,96.24137115478516
2,Particular Subvencionado,350,COLEGIO LIDIA MORENO,1,Urban,75.07715606689453,42.08787155151367,73.12596130371094,89.25,98.33333587646484,100.0,96.77790832519531
2,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),1,Urban,74.57559204101562,49.427459716796875,64.25980377197266,0.0,0.0,74.0740737915039,97.02574920654297
2,Particular Subvencionado,365,Colegio Eagle School,1,Urban,70.5534896850586,49.71793746948242,71.07255554199219,75.43000030517578,69.16666412353516,92.59259033203125,96.41255187988281
2,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,3,Special education,,,87.08283233642578,63.9375,61.25,100.0,98.09200286865234
2,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,3,Special education,,,64.27452850341797,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,1,Urban,61.236656188964844,45.85399627685547,61.99295425415039,42.66363525390625,21.399999618530273,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,1,Urban,68.65924072265625,49.46065139770508,70.41552734375,81.94999694824219,67.58333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,1,Urban,70.17737579345703,41.23889923095703,71.31065368652344,97.4000015258789,95.83333587646484,92.59259033203125,96.86643981933594
2,Particular Subvencionado,12820,ESCUELA MI HIJO,3,Special education,,,80.8041763305664,39.8125,56.0,92.59259033203125,96.54935455322266
2,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,1,Urban,48.810707092285156,43.51520919799805,53.11067581176758,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,1,Urban,65.92975616455078,47.139556884765625,69.10254669189453,82.25,74.58333587646484,91.53439331054688,95.52092742919922
2,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),1,Urban,61.236656188964844,45.85399627685547,61.751136779785156,39.79999923706055,20.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,1,Urban,61.236656188964844,45.85399627685547,64.11067962646484,58.70909118652344,44.5,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,1,Urban,54.51215362548828,45.42831039428711,55.3855094909668,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),1,Urban,72.6214828491211,51.17396545410156,74.28409576416016,90.0,93.41666412353516,100.0,95.52092742919922
2,Particular Subvencionado,12868,Colegio Eben Ezer,1,Urban,65.73530578613281,44.921810150146484,70.0109634399414,88.0999984741211,99.16666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,1,Urban,41.362186431884766,46.57264709472656,56.16204071044922,62.599998474121094,19.0,92.59259033203125,96.63563537597656
2,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,3,Special education,,,89.98102569580078,72.4375,78.125,100.0,96.54935455322266
2,Particular Subvencionado,12885,Colegio San Agustín (ANTOFAGASTA),1,Urban,78.49197387695312,48.383235931396484,74.72493743896484,85.3499984741211,80.0,100.0,95.52092742919922
2,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,1,Urban,61.236656188964844,45.85399627685547,65.58031463623047,61.70909118652344,77.69999694824219,74.0740737915039,95.52092742919922
2,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,1,Urban,61.236656188964844,45.85399627685547,66.52318572998047,80.45454406738281,71.0999984741211,81.48148345947266,95.52092742919922
2,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,3,Special education,,,94.29883575439453,83.5,91.25,92.59259033203125,98.09200286865234
2,Particular Subvencionado,12891,New Heaven High School,1,Urban,68.20687866210938,46.21114730834961,70.9626235961914,83.05000305175781,98.75,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),1,Urban,62.805030822753906,44.571937561035156,68.78799438476562,95.6500015258789,80.5,100.0,96.84542083740234
2,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,3,Special education,,,95.09346008300781,86.5,100.0,92.59259033203125,96.54935455322266
2,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1,Urban,67.1999282836914,44.13737869262695,70.05647277832031,89.18181610107422,92.33333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,1,Urban,61.236656188964844,45.85399627685547,61.42841720581055,65.89090728759766,67.0999984741211,55.55555725097656,79.60076904296875
2,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,3,Special education,,,94.61669158935547,79.9375,97.75,92.59259033203125,98.09200286865234
2,Particular Subvencionado,12953,LOS PANDITAS,3,Special education,,,85.98274230957031,60.75,67.125,92.59259033203125,96.54935455322266
2,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),1,Urban,58.487884521484375,47.883399963378906,67.58963012695312,94.8499984741211,81.66666412353516,74.0740737915039,96.7542953491211
2,Particular Subvencionado,12958,The Giant School Antofagasta,1,Urban,78.01463317871094,50.64421844482422,73.75928497314453,71.2699966430664,71.41666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,3,Special education,,,94.29883575439453,83.5,91.25,92.59259033203125,98.09200286865234
2,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,3,Special education,,,90.85845184326172,65.5625,95.875,91.60493469238281,96.54935455322266
2,Particular Subvencionado,12963,The Antofagasta Baptist College,1,Urban,74.58584594726562,43.60037612915039,72.39315795898438,87.0999984741211,89.91666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12967,ESCUELA ESPECIAL DE LENGUAJE MARGARETH,3,Special education,,,89.0310287475586,82.0,60.0,100.0,96.54935455322266
2,Particular Subvencionado,12969,ESCUELA DE PARVULOS MUNDO KIDS,1,Urban,61.236656188964844,45.85399627685547,64.08204650878906,44.98181915283203,60.400001525878906,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12970,North College,1,Urban,64.08111572265625,45.05705261230469,59.19244384765625,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12971,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,12975,ESCUELA DE PARVULOS ABEJITA,1,Urban,61.236656188964844,45.85399627685547,63.8138313293457,52.70909118652344,42.79999923706055,100.0,95.52092742919922
2,Particular Subvencionado,12977,Harvest Christian School,1,Urban,67.47942352294922,45.30271911621094,68.93260192871094,83.1500015258789,68.5,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12982,COLEGIO ESPECIAL LAURENT CLERC,3,Special education,,,97.40774536132812,100.0,100.0,92.59259033203125,96.54935455322266
2,Particular Subvencionado,12986,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI 2,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,12987,ESC. ESP. DE LENG. ARCO IRIS DE PALABRAS,3,Special education,,,88.57745361328125,73.9375,66.5,100.0,96.54935455322266
2,Particular Subvencionado,16928,ESCUELA ESPECIAL DE LENGUAJE EL DESPERTAR,3,Special education,,,94.23102569580078,79.0,100.0,100.0,96.54935455322266
2,Particular Subvencionado,16935,Liceo Técnico Profesional de Adultos de Antofagasta,1,Urban,54.15623092651367,45.413326263427734,61.8549690246582,53.16666793823242,76.0,92.59259033203125,92.08899688720703
2,Particular Subvencionado,31338,Aula Hospitalaria San Antonio,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31340,Netlandschool,1,Urban,79.57086944580078,49.21692657470703,74.90808868408203,88.80000305175781,69.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31341,ESCUELA ESPECIAL DE LENGUAJE SAN ANTONIO,3,Special education,,,90.8738784790039,80.25,75.0,100.0,96.54935455322266
2,Particular Subvencionado,31342,Colegio Santo Tomás de Antofagasta,1,Urban,81.75900268554688,52.044612884521484,76.40977478027344,84.5,73.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31347,ESCUELA DE PÁRVULOS NORTH KINDERGARTEN,1,Urban,61.236656188964844,45.85399627685547,66.69784545898438,75.89090728759766,75.625,92.59259033203125,95.52092742919922
