ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,8925,Liceo Polivalente Arturo Alessandri P.,1,Urban,58.50123977661133,47.565067291259766,68.49552917480469,98.13636779785156,96.75,74.0740737915039,96.93040466308594
1,Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1,Urban,84.1539077758789,48.06615447998047,75.9732894897461,97.44999694824219,54.66666793823242,74.0740737915039,96.89095306396484
1,Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1,Urban,90.37203979492188,47.76490783691406,78.54124450683594,90.0,76.66666412353516,74.0740737915039,95.52092742919922
1,Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),1,Urban,77.94225311279297,43.10519027709961,72.29957580566406,87.30000305175781,67.25,74.0740737915039,96.86138916015625
1,Municipal,8930,Liceo B 42 Tajamar,1,Urban,72.1964340209961,47.565067291259766,73.41114044189453,98.30000305175781,93.58333587646484,74.0740737915039,96.91632843017578
1,Municipal,8931,ESCUELA BASICA EL VERGEL,1,Urban,73.73930358886719,42.38619613647461,69.72125244140625,88.19999694824219,46.16666793823242,81.48148345947266,96.99826049804688
1,Municipal,8933,ESCUELA DE PROVIDENCIA,1,Urban,73.44170379638672,48.690738677978516,74.29956817626953,99.05000305175781,94.66666412353516,74.0740737915039,96.97689819335938
1,Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,3,Special education,,,94.49068450927734,89.8125,96.25,81.48148345947266,96.54935455322266
1,Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1,Urban,70.46121978759766,38.2962646484375,68.35838317871094,84.68000030517578,73.5,74.0740737915039,96.94317626953125
1,Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,1,Urban,66.62151336669922,40.08702850341797,67.32374572753906,96.19999694824219,57.16666793823242,74.0740737915039,96.98912048339844
1,Municipal,26176,ESC. DE PARV. MADRE BERNARDA MORIN DE PROVIDE,1,Urban,67.47740936279297,47.23710632324219,67.00932312011719,70.86363220214844,35.900001525878906,74.0740737915039,96.76361083984375
2,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,1,Urban,51.259117126464844,37.66743469238281,57.9861946105957,65.46363830566406,33.58333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8944,Colegio Particular Regina Pacís,1,Urban,72.59947967529297,47.92512512207031,68.71847534179688,92.9000015258789,78.75,55.55555725097656,80.97735595703125
2,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,1,Urban,61.9333610534668,56.024383544921875,69.11791229248047,75.2272720336914,59.75,100.0,95.52092742919922
2,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),1,Urban,84.14717102050781,48.714534759521484,67.64097595214844,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,8997,Wexford College N 2,1,Urban,54.732383728027344,42.02987289428711,58.775699615478516,38.790000915527344,31.25,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13210,COLEGIO  HOSPITALARIO  RENOVAL,3,Special education,,,77.9774398803711,37.125,41.0,100.0,95.52092742919922
2,Particular Subvencionado,13215,COLEGIO HOSPITALARIO  CLINICA INDISA,3,Special education,,,72.28868103027344,29.1875,13.666666984558105,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,1,Urban,83.43326568603516,48.390010833740234,77.1496353149414,86.19999694824219,93.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,1,Urban,83.0418930053711,43.34259033203125,74.73199462890625,84.69999694824219,78.58333587646484,92.23986053466797,95.52092742919922
2,Particular Subvencionado,25652,ESCUELA ESPECIAL HOSPITAL FELIX BULNES,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,1,Urban,67.15081787109375,50.258365631103516,61.043861389160156,0.0,0.0,55.55555725097656,95.52092742919922
2,Particular Subvencionado,26426,COLEGIO ESPECIAL HOSPITALARIO CON TODO EL COR,3,Special education,,,85.35296630859375,75.8125,49.16666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,31438,Colegio Aula Clínica Santa María,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
