ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,10449,Escuela Camino de Luz,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,53.83206558227539,47.478721618652344,64.5,58.66666793823242,92.59259033203125,92.08899688720703,62.126670837402344
1,Municipal,10450,Escuela Consolidada,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,63.383270263671875,50.37102127075195,96.83000183105469,44.16666793823242,92.59259033203125,96.9604721069336,68.75698852539062
1,Municipal,10452,Liceo Puente Alto,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,51.766204833984375,49.28944778442383,71.7699966430664,23.916667938232422,74.0740737915039,97.0072250366211,61.27964782714844
1,Municipal,10453,Liceo Industrial Municipalizado A N 116,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,42.38615798950195,53.402008056640625,0.0,0.0,92.59259033203125,95.72814178466797,53.5474853515625
1,Municipal,10455,Liceo San Gerónimo,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,55.414913177490234,50.371646881103516,78.55000305175781,34.25,92.59259033203125,97.0293197631836,64.23138427734375
1,Municipal,10456,Liceo Comercial de Puente Alto,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,44.255882263183594,49.889705657958984,80.2727279663086,48.5,92.59259033203125,97.04534149169922,60.786983489990234
1,Municipal,10457,Colegio Maipo,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,53.63574981689453,54.73576354980469,96.5999984741211,58.0,100.0,97.01097869873047,67.20965576171875
1,Municipal,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1,Urban,1,Urban primary,13,Urban primary group 3,61.76364517211914,47.79850769042969,98.5,98.75,92.59259033203125,97.0222396850586,70.2803726196289
1,Municipal,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),1,Urban,1,Urban primary,13,Urban primary group 3,54.69951248168945,53.89254379272461,88.47000122070312,38.58333206176758,92.59259033203125,97.00541687011719,65.75914001464844
1,Municipal,10460,Centro Educacional Nueva Creación,3,Special education,5,Special education,51,Special education group 1,,,88.6875,69.375,92.59259033203125,98.09200286865234,92.06312561035156
1,Municipal,10461,ESCUELA LOS ANDES,1,Urban,1,Urban primary,13,Urban primary group 3,53.69332504272461,45.22891616821289,85.4800033569336,55.16666793823242,92.59259033203125,97.02500915527344,63.6151123046875
1,Municipal,10462,Escuela Nonato Coo,1,Urban,1,Urban primary,13,Urban primary group 3,56.83258819580078,52.40989303588867,0.0,0.0,100.0,95.76020050048828,58.77007293701172
1,Municipal,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,1,Urban,1,Urban primary,13,Urban primary group 3,58.68503189086914,54.34321212768555,89.3499984741211,33.66666793823242,92.59259033203125,97.04241943359375,67.17507934570312
1,Municipal,10465,ESCUELA EJERCITO LIBERTADOR,1,Urban,1,Urban primary,13,Urban primary group 3,60.63758850097656,48.991397857666016,92.80000305175781,93.5,92.59259033203125,97.01569366455078,69.59180450439453
1,Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,56.66749954223633,47.74134826660156,83.18181610107422,30.666667938232422,92.59259033203125,97.01049041748047,64.0529556274414
1,Municipal,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),1,Urban,1,Urban primary,13,Urban primary group 3,68.74285125732422,55.80028533935547,81.37999725341797,59.58333206176758,92.59259033203125,96.99097442626953,72.11077117919922
1,Municipal,10473,ESCUELA OSCAR BONILLA,1,Urban,1,Urban primary,13,Urban primary group 3,48.321468353271484,48.1323356628418,87.43000030517578,42.33333206176758,92.59259033203125,97.0627212524414,61.92411422729492
1,Municipal,10474,ESCUELA LUIS MATTE LARRAIN,1,Urban,1,Urban primary,12,Urban primary group 2,64.4524154663086,42.5929069519043,89.9800033569336,68.5,100.0,97.00680541992188,67.93870544433594
1,Municipal,10475,ESCUELA GABRIELA,1,Urban,1,Urban primary,12,Urban primary group 2,67.6560287475586,45.364341735839844,95.75,81.66666412353516,92.59259033203125,96.98040771484375,70.75062561035156
1,Municipal,10476,ESCUELA LAS PALMAS (PUENTE ALTO),1,Urban,1,Urban primary,13,Urban primary group 3,58.61695098876953,50.51591873168945,100.0,86.58333587646484,92.35743713378906,97.00714111328125,69.35061645507812
1,Municipal,24442,ESCUELA ESPECIAL OPEN DOOR,3,Special education,5,Special education,51,Special education group 1,,,95.5,75.0,92.59259033203125,98.09200286865234,94.03455352783203
1,Municipal,24443,Liceo Municipal Chiloé,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,56.6645393371582,51.57028579711914,97.44999694824219,98.75,92.59259033203125,97.0152587890625,69.38526916503906
1,Municipal,24987,ESCUELA ANDES DEL SUR,1,Urban,1,Urban primary,12,Urban primary group 2,53.26963806152344,48.828834533691406,91.37999725341797,51.41666793823242,92.59259033203125,97.0267105102539,64.6332015991211
1,Municipal,25002,ESCUELA BASICA PADRE ALBERTO HURTADO (PUENTE ALTO),1,Urban,1,Urban primary,13,Urban primary group 3,58.027191162109375,45.00007247924805,99.05000305175781,97.91666412353516,92.42230987548828,97.01976013183594,68.1017074584961
1,Municipal,25043,Escuela Volcán San José,1,Urban,1,Urban primary,13,Urban primary group 3,56.17068099975586,51.6098747253418,85.87999725341797,65.25,100.0,96.98766326904297,66.98650360107422
1,Municipal,26333,C. Integral de Adultos Profesora Teresa Moya Reyes,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,53.83206558227539,47.478721618652344,0.0,0.0,92.59259033203125,95.52092742919922,56.07836151123047
1,Municipal,31078,Liceo Bicentenario San Pedro de Puente Alto,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,100.0,51.976463317871094,72.97000122070312,44.08333206176758,92.59259033203125,95.52092742919922,81.00223541259766
2,Particular Subvencionado,10478,ESCUELA SAN LUIS GONZAGA,1,Urban,1,Urban primary,11,Urban primary group 1,63.149044036865234,40.094482421875,85.8499984741211,85.25,100.0,95.52092742919922,67.01970672607422
2,Particular Subvencionado,10479,Colegio Estela Segura,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,75.94438934326172,54.233192443847656,90.0,96.83333587646484,100.0,95.52092742919922,76.5409927368164
2,Particular Subvencionado,10480,ESCUELA PIERRE VAYER,3,Special education,5,Special education,51,Special education group 1,,,92.25,76.25,92.59259033203125,98.09200286865234,93.65597534179688
2,Particular Subvencionado,10482,Colegio Arturo Prat,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,48.83940124511719,50.65884017944336,0.0,0.0,92.59259033203125,95.66156768798828,55.15245056152344
2,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,65.77837371826172,47.7253303527832,0.0,0.0,92.59259033203125,95.52092742919922,60.56754684448242
2,Particular Subvencionado,10486,ESCUELA JAVIERA CARRERA (PUENTE ALTO),1,Urban,1,Urban primary,12,Urban primary group 2,54.706485748291016,49.66728591918945,0.0,0.0,74.0740737915039,95.52092742919922,56.644325256347656
2,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,69.36481475830078,45.7486572265625,86.18181610107422,71.66666412353516,100.0,95.52092742919922,70.24344635009766
2,Particular Subvencionado,10488,ESCUELA GENOVEVA MOLL BRIONES,1,Urban,1,Urban primary,12,Urban primary group 2,56.590476989746094,48.17402267456055,0.0,0.0,74.0740737915039,95.72695922851562,56.9686164855957
2,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.91218566894531,52.0318603515625,89.68000030517578,40.66666793823242,100.0,96.80646514892578,70.0379867553711
2,Particular Subvencionado,10491,ESCUELA SANTA JOAQUINA DE VEDRUNA,1,Urban,1,Urban primary,11,Urban primary group 1,72.74723815917969,44.61684799194336,100.0,81.66666412353516,92.59259033203125,96.93683624267578,72.67048645019531
2,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,63.3497200012207,48.0647087097168,77.30000305175781,91.25,92.59259033203125,95.52092742919922,68.96446990966797
2,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,61.318382263183594,51.62868118286133,74.18000030517578,72.08333587646484,100.0,95.52092742919922,68.2134017944336
2,Particular Subvencionado,10495,ESC. PART. SAN ANDRES,2,Rural,3,Rural primary,22,Rural primary group 2,55.563743591308594,48.43655776977539,60.18000030517578,35.66666793823242,92.59259033203125,97.0204086303711,62.71129608154297
2,Particular Subvencionado,10496,Escuela Industrial Las Nieves,2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,59.089603424072266,36.44805145263672,92.95454406738281,98.33333587646484,74.0740737915039,96.88208770751953,65.35808563232422
2,Particular Subvencionado,10497,ESC. PARTICULAR JOSEFINA GANA DE J.,2,Rural,3,Rural primary,21,Rural primary group 1,65.22016906738281,39.76061248779297,94.93000030517578,60.25,74.0740737915039,97.04457092285156,66.80402374267578
2,Particular Subvencionado,10500,Colegio Polivalente El Alborada,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,61.26154327392578,45.27227020263672,93.36363220214844,85.75,74.0740737915039,96.953857421875,68.04365539550781
2,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,55.39713668823242,43.96172332763672,0.0,0.0,74.0740737915039,95.52092742919922,55.30230712890625
2,Particular Subvencionado,10502,ESCUELA PARTICULAR MIGUEL CRUCHAGA T.,2,Rural,3,Rural primary,21,Rural primary group 1,60.4473762512207,35.9827880859375,90.83000183105469,68.75,74.0740737915039,96.99241638183594,64.14781951904297
2,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,71.30643463134766,49.268123626708984,77.7727279663086,66.5,92.59259033203125,95.52092742919922,71.0362777709961
2,Particular Subvencionado,10505,Liceo Polivalente María Reina,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,61.907283782958984,52.354488372802734,83.48181915283203,41.91666793823242,100.0,96.94972229003906,67.9986343383789
2,Particular Subvencionado,10506,Colegio Senda del Saber,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,61.271751403808594,45.034420013427734,88.5,86.83333587646484,92.59259033203125,96.96858978271484,68.1167984008789
2,Particular Subvencionado,10507,Escuela Técnica Las Nieves,2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,56.88982009887695,52.47305679321289,93.29090881347656,64.75,74.0740737915039,96.90192413330078,67.37654876708984
2,Particular Subvencionado,10512,Colegio Los Aromos (PUENTE ALTO),1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,73.02410888671875,49.648193359375,78.7300033569336,56.33333206176758,81.48148345947266,95.52092742919922,71.10511779785156
2,Particular Subvencionado,10513,Colegio Particular Nidal,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,54.263206481933594,53.759498596191406,0.0,0.0,100.0,95.52092742919922,58.144649505615234
2,Particular Subvencionado,10515,Escuela Domingo Faustino Sarmiento (PUENTE ALTO),1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,56.47340774536133,50.273319244384766,84.47000122070312,79.25,100.0,95.52092742919922,67.0169906616211
2,Particular Subvencionado,11878,ESCUELA ESPECIAL ARNOLD GESELL,3,Special education,5,Special education,51,Special education group 1,,,80.9375,59.125,92.59259033203125,96.54935455322266,88.30059814453125
2,Particular Subvencionado,11928,ESCUELA ANTILLANCA,1,Urban,1,Urban primary,12,Urban primary group 2,49.141700744628906,51.73983383178711,0.0,0.0,74.0740737915039,95.96842193603516,55.26411819458008
2,Particular Subvencionado,12076,ESCUELA PARTICULAR SAN GUILLERMO,1,Urban,1,Urban primary,13,Urban primary group 3,58.680992126464844,45.849945068359375,86.9000015258789,63.58333206176758,100.0,96.909912109375,66.26329803466797
2,Particular Subvencionado,12077,Colegio San Miguel de Los Andes,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.63754272460938,46.942142486572266,88.55000305175781,94.75,100.0,95.52092742919922,70.86479187011719
2,Particular Subvencionado,12121,ESCUELA MARIA DE LA PAZ,1,Urban,1,Urban primary,12,Urban primary group 2,50.98612976074219,44.42170715332031,0.0,0.0,92.59259033203125,95.52092742919922,54.169403076171875
2,Particular Subvencionado,12237,ESC.PART.COLEGIO LOS HALCONES,1,Urban,1,Urban primary,12,Urban primary group 2,53.1495361328125,55.526981353759766,0.0,0.0,74.0740737915039,95.76322937011719,57.76227569580078
2,Particular Subvencionado,12244,COLEGIO EL SEMBRADOR (PUENTE ALTO),1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,71.2351303100586,44.917579650878906,77.0,79.83333587646484,100.0,95.52092742919922,70.56018829345703
2,Particular Subvencionado,16795,ESCUELA  BASICA N°231 LA VILLETTE 1,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,62.43000030517578,35.83333206176758,92.59259033203125,96.78046417236328,64.3040771484375
2,Particular Subvencionado,16808,ESCUELA  ESPECIAL N°232 EL ARCA,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,16834,JARDÍN INFANTIL JIRAFITA,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,90.12345886230469,95.52092742919922,58.440128326416016
2,Particular Subvencionado,16953,"ESCUELA  ESPECIAL  N°235, `EL PRINCIPITO DE PUENTE  ALTO`",3,Special education,5,Special education,51,Special education group 1,,,93.75,59.66666793823242,92.59259033203125,98.09200286865234,91.54407501220703
2,Particular Subvencionado,16994,ESC.ESP.N°236 `MILLARAY DE CASAS VIEJAS`,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,24410,Colegio Santa María de la Cordillera,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,78.97737884521484,47.5626335144043,86.19999694824219,73.58333587646484,100.0,95.52092742919922,74.40493774414062
2,Particular Subvencionado,24438,Colegio Merryland,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,66.11692810058594,48.26742172241211,68.52999877929688,26.5,92.59259033203125,95.52092742919922,66.2813949584961
2,Particular Subvencionado,24648,Colegio Los Nogales,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,86.78894805908203,44.6755485534668,81.6500015258789,68.08333587646484,92.59259033203125,95.52092742919922,75.79068756103516
2,Particular Subvencionado,24713,Colegio El Bosque Provincia Cordillera,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,77.17829895019531,46.07713317871094,85.44999694824219,69.33333587646484,92.59259033203125,95.52092742919922,72.91768646240234
2,Particular Subvencionado,24752,ESC.PARVULOS HERMANAS DE BETANIA,1,Urban,1,Urban primary,12,Urban primary group 2,60.50236892700195,47.2756462097168,0.0,0.0,81.48148345947266,95.52092742919922,58.26728820800781
2,Particular Subvencionado,24814,Colegio Ensenada,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,59.0234260559082,43.816341400146484,0.0,0.0,55.55555725097656,95.52092742919922,56.23295974731445
2,Particular Subvencionado,24866,Escuela Básica Particular Emprender (PUENTE ALTO),1,Urban,1,Urban primary,11,Urban primary group 1,66.8920669555664,39.256465911865234,97.3499984741211,78.5,92.59259033203125,96.99134826660156,68.69782257080078
2,Particular Subvencionado,24878,Centro Educacional Fernando de Aragón,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,71.29781341552734,47.8437385559082,86.81818389892578,96.33333587646484,92.59259033203125,95.52092742919922,72.66864776611328
2,Particular Subvencionado,24892,Colegio Polivalente Araucaria,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,53.199283599853516,51.39110565185547,61.54545593261719,61.75,92.59259033203125,95.52092742919922,63.71992874145508
2,Particular Subvencionado,24893,ESCUELA NOVOMAR,1,Urban,1,Urban primary,13,Urban primary group 3,41.95347595214844,48.49475860595703,0.0,0.0,74.0740737915039,95.86681365966797,51.67349624633789
2,Particular Subvencionado,24894,Colegio Araucaria Cordillera,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,71.1917495727539,42.30213928222656,70.62999725341797,74.75,92.59259033203125,95.52092742919922,69.02730560302734
2,Particular Subvencionado,24916,ESCUELA BASICA TACORA,1,Urban,1,Urban primary,13,Urban primary group 3,51.14261245727539,53.028221130371094,0.0,0.0,100.0,95.52092742919922,56.78527069091797
2,Particular Subvencionado,24935,Colegio Polivalente Siembra,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,51.78134536743164,47.90290451049805,0.0,0.0,92.59259033203125,95.67178344726562,55.471553802490234
2,Particular Subvencionado,24978,Colegio Particular Politécnico Eyzaguirre,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,59.010536193847656,44.19136428833008,99.2272720336914,97.91666412353516,92.5074462890625,96.85481262207031,68.21515655517578
2,Particular Subvencionado,24980,ESCUELA ESPECIAL PART.ANA CRUCHAGA T.,3,Special education,5,Special education,51,Special education group 1,,,98.0,49.25,100.0,98.09200286865234,91.20783233642578
2,Particular Subvencionado,24995,Colegio San Fernando de Puente Alto,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,59.699249267578125,48.501888275146484,0.0,0.0,74.0740737915039,95.52092742919922,58.16533660888672
2,Particular Subvencionado,25050,Colegio Particular San Mateo,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,57.02519226074219,51.61848449707031,90.90908813476562,100.0,74.0740737915039,95.52092742919922,68.50312805175781
2,Particular Subvencionado,25059,Centro Educacional Larún Rayún,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,59.90652847290039,44.49783706665039,85.05000305175781,66.5,100.0,95.52092742919922,66.06741333007812
2,Particular Subvencionado,25061,Colegio Polivalente Raulí,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,50.743736267089844,44.73500442504883,80.40908813476562,82.75,100.0,95.52092742919922,63.27763366699219
2,Particular Subvencionado,25070,Colegio Navarra,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,75.59030151367188,46.11277389526367,88.77999877929688,90.0,92.59259033203125,95.52092742919922,73.5732421875
2,Particular Subvencionado,25071,Colegio José Abelardo Núñez Murúa,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,64.42584228515625,40.45808410644531,90.18000030517578,74.08333587646484,100.0,96.97035217285156,67.61426544189453
2,Particular Subvencionado,25084,Escuela Rudolf Deck Werth,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,64.49771881103516,49.22174835205078,71.33000183105469,68.16666412353516,92.59259033203125,95.52092742919922,68.20083618164062
2,Particular Subvencionado,25094,Colegio Particular San Esteban de Las Viscacha,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,54.0325813293457,50.085838317871094,83.19999694824219,57.08333206176758,100.0,96.99112701416016,65.20030212402344
2,Particular Subvencionado,25136,Complejo Educacional San Alfonso,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,43.91325378417969,47.72077560424805,0.0,0.0,92.59259033203125,95.52092742919922,52.47617721557617
2,Particular Subvencionado,25162,ESC. PARTICULAR RAIN - BOW,1,Urban,1,Urban primary,13,Urban primary group 3,51.207637786865234,55.94932174682617,58.29999923706055,42.33333206176758,74.0740737915039,95.52092742919922,62.723388671875
2,Particular Subvencionado,25166,Colegio Particular Los Olmos de Puente Alto,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,50.08399200439453,47.79005813598633,0.0,0.0,100.0,95.76261901855469,54.98006820678711
2,Particular Subvencionado,25171,Centro Educacional Principado de Asturias,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,59.97520446777344,49.08913803100586,64.3499984741211,37.66666793823242,100.0,95.52092742919922,64.6947250366211
2,Particular Subvencionado,25201,ESCUELA BAS. Y ESP. N_ 115 RENACER,1,Urban,1,Urban primary,12,Urban primary group 2,67.71703338623047,42.1793212890625,98.0999984741211,91.66666412353516,100.0,96.96117401123047,70.66630554199219
2,Particular Subvencionado,25210,ESC. BASICA N_ 116 ONCOLOG. DR. SOTERO DEL,3,Special education,5,Special education,51,Special education group 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,25216,ESC. ESPECIAL SAN ANTONIO DE PUENTE ALTO,3,Special education,5,Special education,51,Special education group 1,,,100.0,97.5,100.0,98.09200286865234,98.44354248046875
2,Particular Subvencionado,25218,Extremadura de Puente Alto,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,73.43810272216797,50.74985885620117,90.0,98.33333587646484,92.59259033203125,95.52092742919922,74.56517791748047
2,Particular Subvencionado,25222,ESC. ESPECIAL 120 MULTIVERSO,3,Special education,5,Special education,51,Special education group 1,,,100.0,73.125,92.59259033203125,98.09200286865234,94.53812408447266