ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,52.39637756347656,51.51836013793945,80.73999786376953,67.66666412353516,92.59259033203125,97.0195083618164,65.23567962646484
1,Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,2,Rural,3,Básica rural,22,Básica rural grupo 2,59.52475357055664,47.1339111328125,100.0,95.5,92.59259033203125,97.01123809814453,69.19097900390625
1,Municipal,10688,Liceo Lonquén,2,Rural,3,Básica rural,22,Básica rural grupo 2,50.594337463378906,35.321983337402344,77.47000122070312,74.58333587646484,92.59259033203125,96.97804260253906,60.17444610595703
2,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),2,Rural,3,Básica rural,21,Básica rural grupo 1,63.19098663330078,47.42681121826172,96.25,87.08333587646484,100.0,96.97909545898438,70.12474060058594
2,Particular Subvencionado,16828,ESCUELA ESPECIAL ANTUMALEN N°202,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,16830,Rieljan College,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,43.872989654541016,47.478721618652344,64.16363525390625,40.900001525878906,92.59259033203125,95.52092742919922,58.28832244873047
2,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,75.4375,75.625,92.59259033203125,98.09200286865234,90.6845474243164
2,Particular Subvencionado,26383,Colegio Instituto Calera de Tango,2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,50.52432632446289,49.48044204711914,68.56999969482422,30.25,100.0,95.52092742919922,61.18982696533203
2,Particular Subvencionado,26496,ESCUELA ESPECIAL AMIGOS DEL BOSQUE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,70.0625,29.25,100.0,95.52092742919922,81.94529724121094
