ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,9863,Liceo Santiago Bueras y Avaria,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,56.47972869873047,46.514949798583984,94.18000030517578,100.0,92.59259033203125,96.97673797607422,67.75921630859375
1,Municipal,9864,Liceo José Ignacio Zenteno,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,49.644134521484375,49.289676666259766,0.0,0.0,92.59259033203125,95.74342346191406,55.084842681884766
1,Municipal,9867,Centro de Educacional Tecn.Profesional Codeduc,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,45.5821533203125,46.09575653076172,93.7272720336914,67.16666412353516,92.59259033203125,96.99061584472656,61.94396209716797
1,Municipal,9876,ESCUELA GENERAL SAN MARTIN,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,54.549163818359375,47.72684860229492,0.0,0.0,74.0740737915039,95.7375259399414,56.09044647216797
1,Municipal,9877,Escuela General O'Higgins,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,44.647762298583984,43.83757019042969,95.9000015258789,54.41666793823242,92.59259033203125,96.97373962402344,60.455101013183594
1,Municipal,9878,ESCUELA PRESIDENTE RIESCO ERRAZURIZ,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,53.80013656616211,47.45773696899414,95.05000305175781,59.58333206176758,74.0740737915039,97.0440673828125,64.70755767822266
1,Municipal,9881,ESCUELA VICENTE REYES PALAZUELOS,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,52.257164001464844,41.77842712402344,95.0999984741211,70.66666412353516,74.0740737915039,97.03346252441406,63.101287841796875
1,Municipal,9883,ESCUELA BÁSICA N 263 RAMON FREIRE,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,55.55342483520508,49.993892669677734,98.3499984741211,70.25,74.0740737915039,97.07003784179688,66.80345153808594
1,Municipal,9884,ESCUELA LEON HUMBERTO VALENZUELA,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,54.46046829223633,49.961952209472656,98.1500015258789,86.41666412353516,74.0740737915039,97.08309936523438,67.18931579589844
1,Municipal,9887,Escuela El Llano de Maipú,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,50.4774169921875,49.296630859375,78.02727508544922,38.08333206176758,74.0740737915039,96.99929809570312,61.8868293762207
1,Municipal,9889,Liceo Reino de Dinamarca,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,47.935672760009766,50.34501647949219,100.0,100.0,55.55555725097656,97.03112030029297,65.29076385498047
1,Municipal,9890,ESCUELA TOMAS VARGAS,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,47.592613220214844,49.63392639160156,98.02999877929688,74.83333587646484,73.897705078125,97.07195281982422,63.96401596069336
1,Municipal,9891,REPUBLICA DE GUATEMALA,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,61.98094940185547,50.80284881591797,97.1500015258789,90.25,74.0740737915039,97.0396728515625,70.32946014404297
1,Municipal,9892,ESCUELA LAS AMERICAS (MAIPU),1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,61.5966796875,48.30926513671875,83.62999725341797,64.75,74.0740737915039,97.0046157836914,67.3951644897461
1,Municipal,9893,ESCUELA ESPECIAL ANDALUE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,86.1875,84.0,81.48148345947266,98.09200286865234,93.08891296386719
1,Municipal,9895,ESCUELA BASICA REINA DE SUECIA,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,55.83274459838867,44.57419967651367,96.9000015258789,76.58333587646484,92.59259033203125,97.01473236083984,65.9771499633789
1,Municipal,9896,Liceo Alcalde Gonzalo Pérez Llona,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,54.74381637573242,36.93446731567383,93.9800033569336,86.16666412353516,81.48148345947266,96.93122863769531,63.498497009277344
1,Municipal,12255,COLEGIO ALCAZAR,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,61.45879364013672,44.469764709472656,84.37999725341797,65.83333587646484,92.59259033203125,97.00688171386719,66.73912048339844
1,Municipal,24883,Escuela Básica Municipal San Luis,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,44.76103973388672,49.118431091308594,0.0,0.0,74.0740737915039,95.78085327148438,52.86801528930664
1,Municipal,25042,ESCUELA BASICA LOS BOSQUINOS,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,69.05413055419922,46.71034622192383,95.5,73.5,92.59259033203125,96.96289825439453,71.21761322021484
1,Municipal,25186,COLEGIO MUNIC.  SAN SEBASTIAN DE RINCONADA,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,48.761749267578125,51.05622863769531,93.94999694824219,73.08333587646484,74.0740737915039,97.05976867675781,64.46338653564453
1,Municipal,25314,ESCUELA BÁSICA 1737 LOS ALERCES DE MAIPÚ,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,58.28575134277344,50.769012451171875,91.5999984741211,32.41666793823242,74.0740737915039,97.04936981201172,65.730224609375
1,Municipal,25770,Liceo Nacional de Maipú,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,90.87374114990234,47.21062088012695,82.0,99.33333587646484,100.0,95.52092742919922,79.7435302734375
1,Municipal,25823,ESCUELA DE LAS ARTES Y LA TECNOLOGIA,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,56.69746017456055,48.101585388183594,72.0999984741211,38.58333206176758,81.48148345947266,95.52092742919922,63.34590530395508
1,Municipal,31065,Liceo Tecnológico Enrique Kirberg B,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,68.1781234741211,43.36451721191406,85.54545593261719,99.33333587646484,74.0740737915039,95.52092742919922,69.96344757080078
1,Municipal,31074,LICEO BICENTENARIO DE NIÑAS DE MAIPU,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,90.3475570678711,46.92815399169922,80.2300033569336,75.75,74.0740737915039,95.52092742919922,77.66586303710938
2,Particular Subvencionado,8681,Colegio Anglo Maipú,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,73.113037109375,45.066490173339844,84.8499984741211,79.0,100.0,95.52092742919922,71.72604370117188
2,Particular Subvencionado,9897,Liceo Politécnico Particular Hannover,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,59.01138687133789,41.03435134887695,64.5,60.83333206176758,74.0740737915039,95.52092742919922,62.73158264160156
2,Particular Subvencionado,9901,ESCUELA PARTICULAR FRANZ LISZT,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,59.315670013427734,39.6092414855957,60.380001068115234,58.66666793823242,92.59259033203125,95.52092742919922,62.4599723815918
2,Particular Subvencionado,9905,Liceo San Pedro Poveda,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,91.24411010742188,58.00345993041992,74.80000305175781,81.58333587646484,74.0740737915039,95.52092742919922,81.06454467773438
2,Particular Subvencionado,9906,Escuela Particular Instituto América,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,57.92119216918945,43.12541198730469,48.56999969482422,36.83333206176758,92.59259033203125,95.52092742919922,61.12828063964844
2,Particular Subvencionado,9907,Colegio Polivalente Camilo Henríquez,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,86.49540710449219,52.77960968017578,85.75,78.91666412353516,92.59259033203125,95.52092742919922,78.73887634277344
2,Particular Subvencionado,9909,Centro Educacional Piamartino Carolina Llona de Cuevas,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,60.39069366455078,52.860992431640625,0.0,0.0,100.0,95.52092742919922,60.16023635864258
2,Particular Subvencionado,9910,Colegio Particular San Félix,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,59.82939910888672,44.888736724853516,70.08000183105469,57.0,74.0740737915039,95.52092742919922,64.25660705566406
2,Particular Subvencionado,9911,Colegio de la Providencia Carmela Larraín de Infante,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,69.69914245605469,50.25898742675781,99.1500015258789,98.33333587646484,92.59259033203125,96.80646514892578,73.87613677978516
2,Particular Subvencionado,9913,COLEGIO ESC.  JOSE MANSO DE VELASCO,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,55.304481506347656,48.90580749511719,0.0,0.0,92.59259033203125,95.52092742919922,57.02273941040039
2,Particular Subvencionado,9917,Colegio Polivalente Patricio Mekis,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,62.36665725708008,46.82271194458008,89.68181610107422,87.75,92.59259033203125,95.52092742919922,68.82088470458984
2,Particular Subvencionado,9920,ESC. BASICA DIVINO JESUS,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,68.05921936035156,38.00783920288086,84.8499984741211,70.75,92.59259033203125,95.52092742919922,67.31906127929688
2,Particular Subvencionado,9924,Colegio Alberto Pérez,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,77.25189208984375,47.20425033569336,84.1500015258789,86.91666412353516,92.59259033203125,95.52092742919922,74.06168365478516
2,Particular Subvencionado,9926,Colegio Sofía Infante Hurtado,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,60.856327056884766,45.042240142822266,0.0,0.0,92.59259033203125,95.52092742919922,57.99512481689453
2,Particular Subvencionado,9937,Liceo Mater Purissima,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,78.18267822265625,50.39634704589844,80.30000305175781,64.41666412353516,92.59259033203125,95.52092742919922,73.94385528564453
2,Particular Subvencionado,9941,COLEGIO PARTICULAR DE ASIS,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,73.98469543457031,47.23565673828125,83.77999877929688,79.83333587646484,92.59259033203125,95.52092742919922,72.48524475097656
2,Particular Subvencionado,9943,ESCUELA DE PARVULOS ENANO GROUMPY,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,67.47740936279297,47.23710632324219,0.0,0.0,81.48148345947266,95.52092742919922,60.83726501464844
2,Particular Subvencionado,9945,Colegio Héroes de Maipú,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,48.00649642944336,49.37742614746094,80.84545135498047,63.58333206176758,100.0,96.94144439697266,62.94509506225586
2,Particular Subvencionado,9946,ESCUELA PARTICULAR LA MONTANA (MAIPU),1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,69.79067993164062,46.45268249511719,67.8499984741211,63.08333206176758,100.0,95.52092742919922,69.06907653808594
2,Particular Subvencionado,9950,Colegio El Redentor (MAIPU) (9950),1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,68.31961822509766,49.35700225830078,87.25,67.5,92.59259033203125,95.52092742919922,70.57467651367188
2,Particular Subvencionado,9953,Centro Educacional San Andrés (MAIPU),1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,58.63465118408203,54.58554458618164,75.87999725341797,48.33333206176758,100.0,95.52092742919922,66.96284484863281
2,Particular Subvencionado,9955,Colegio Rosita Sánchez,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,57.14864730834961,51.71951675415039,80.49090576171875,51.33333206176758,74.0740737915039,96.92533874511719,65.82764434814453
2,Particular Subvencionado,9957,Liceo Industrial Alberto Widmer,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,59.98309326171875,43.55305862426758,0.0,0.0,81.48148345947266,95.52092742919922,57.032833099365234
2,Particular Subvencionado,9959,Complejo Educacional Maipú,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,61.63051223754883,49.077362060546875,89.5999984741211,70.75,100.0,95.52092742919922,68.47305297851562
2,Particular Subvencionado,9967,Escuela Particular Rubén Darío (MAIPU),1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,84.99473571777344,51.45352554321289,83.43000030517578,73.83333587646484,92.59259033203125,95.52092742919922,77.41896057128906
2,Particular Subvencionado,9968,ESCUELA ESPECIAL EDUCACIONAL AGAZZI,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,99.0,96.875,92.59259033203125,98.09200286865234,97.75955200195312
2,Particular Subvencionado,9973,Colegio Santa Úrsula (MAIPU),1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,82.86164855957031,46.537498474121094,84.75,92.75,100.0,95.52092742919922,76.4264144897461
2,Particular Subvencionado,11830,ESCUELA BASICA  1287 SAN MARCOS APOSTOL,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,58.368202209472656,42.25413131713867,87.69999694824219,93.0,92.59259033203125,95.52092742919922,66.20584869384766
2,Particular Subvencionado,11936,Colegio Jacques Cousteau,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,64.49726867675781,44.57263946533203,0.0,0.0,92.59259033203125,95.52092742919922,59.210784912109375
2,Particular Subvencionado,12073,COLEGIO HALLEY,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,68.8051528930664,49.76028060913086,0.0,0.0,100.0,95.52092742919922,62.405391693115234
2,Particular Subvencionado,12083,COLEGIO LO ERRAZURIZ,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,59.80982971191406,45.549110412597656,0.0,0.0,100.0,95.52092742919922,57.89799118041992
2,Particular Subvencionado,12102,ESC. DE PARVULOS ALBERTO WIDMER N_ 2,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,67.47740936279297,47.23710632324219,0.0,0.0,74.0740737915039,95.52092742919922,60.689117431640625
2,Particular Subvencionado,16789,ESCUELA ESPECIAL N°2427 CARNAVAL,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,77.4375,76.0,100.0,96.54935455322266,90.53459930419922
2,Particular Subvencionado,16888,ESCUELA ESPECIAL N° 2446 `VOCES`,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,77.875,62.0,92.59259033203125,96.54935455322266,88.18631744384766
2,Particular Subvencionado,24406,ESCUELA BASICA PARTICULAR KIND`S SCHOOL,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,68.42179107666016,51.713687896728516,52.68000030517578,48.91666793823242,100.0,95.52092742919922,68.41712951660156
2,Particular Subvencionado,24510,ESC. PART. JARDIN INFANTIL PULGARCITO,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,67.47740936279297,47.23710632324219,79.81818389892578,72.69999694824219,92.59259033203125,95.52092742919922,69.48357391357422
2,Particular Subvencionado,24626,Complejo Educacional Alberto Widmer,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,70.0762710571289,56.620086669921875,85.20909118652344,67.66666412353516,74.0740737915039,95.52092742919922,72.77381134033203
2,Particular Subvencionado,24705,ESCUELA BASICA VERDE VALLE,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,70.10250091552734,54.28608322143555,0.0,0.0,100.0,95.52092742919922,64.15263366699219
2,Particular Subvencionado,24737,ESCUELA DE PARVULOS  PEQUITAS,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,67.47740936279297,47.23710632324219,67.16363525390625,69.0999984741211,81.48148345947266,95.52092742919922,68.32208251953125
2,Particular Subvencionado,24765,ESCUELA DE PARV. LANCAHUE,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,67.47740936279297,47.23710632324219,0.0,0.0,100.0,95.52092742919922,61.20763397216797
2,Particular Subvencionado,24898,Colegio San Francisco Misionero,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,63.684814453125,54.333316802978516,57.52000045776367,68.75,74.0740737915039,95.52092742919922,68.16149139404297
2,Particular Subvencionado,24932,ESC.ESPECIAL PARTICULAR PALABRAS MAGICAS,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,56.9375,58.75,81.48148345947266,96.54935455322266,83.4978256225586
2,Particular Subvencionado,24939,ESC. ESP.NUESTRA  SENORA DE SAN GERONIMO,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,49.3125,35.5,92.59259033203125,96.54935455322266,79.5041732788086
2,Particular Subvencionado,25046,CENTRO PROFES..DE ESTIMULOS DE LENGUAJE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,83.0625,66.75,100.0,95.52092742919922,89.53101348876953
2,Particular Subvencionado,25091,Escuela Básica Boston College Maipú,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,75.1072769165039,51.70943069458008,83.69999694824219,100.0,100.0,95.52092742919922,75.30493927001953
2,Particular Subvencionado,25112,ESCUELA PART. PEHUEN,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,52.3593635559082,41.78684997558594,0.0,0.0,91.60493469238281,95.52092742919922,53.919986724853516
2,Particular Subvencionado,25129,ESCUELA BASICA SAINT FRANCIS COLLEGE (MAIPU),1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,38.7647819519043,47.83013916015625,85.87999725341797,67.66666412353516,74.0740737915039,97.41974639892578,59.185367584228516
2,Particular Subvencionado,25155,ESC. PARTICULAR ALFARERO,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,61.57050323486328,37.27982711791992,65.31999969482422,50.25,92.59259033203125,95.52092742919922,62.51759338378906
2,Particular Subvencionado,25160,Colegio Victoriano,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,62.528961181640625,47.20293426513672,0.0,0.0,80.98765563964844,95.52092742919922,58.98689651489258
2,Particular Subvencionado,25179,ESC.ESPECIAL NUESTRA SRA.DEL PILAR,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,83.6875,89.625,92.59259033203125,96.54935455322266,93.1291732788086
2,Particular Subvencionado,25197,Colegio Particular San Valentín de Maipú,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,69.54497528076172,54.29041290283203,0.0,0.0,92.59259033203125,95.52092742919922,63.79941177368164
2,Particular Subvencionado,25198,Colegio Santa Maria de Maipú,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,78.71012878417969,48.725074768066406,70.37999725341797,37.08333206176758,100.0,95.52092742919922,71.85733795166016
2,Particular Subvencionado,25206,ESC. PART. CHRIST SCHOOL,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,60.78923416137695,49.71556091308594,0.0,0.0,92.59259033203125,95.761962890625,59.33185958862305
2,Particular Subvencionado,25244,ESC. ESP. SEMILLITA DE JESUS,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,53.9375,32.375,92.59259033203125,98.09200286865234,80.82026672363281
2,Particular Subvencionado,25254,ESCUELA ESPECIAL LUNA AZUL,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,100.0,95.52092742919922,65.75601196289062
2,Particular Subvencionado,25258,Colegio Poliv. Santa Cecilia de Maipú,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,45.99430847167969,43.782291412353516,59.73636245727539,31.666667938232422,92.59259033203125,95.52092742919922,57.31090545654297
2,Particular Subvencionado,25270,Colegio Particular de Adultos Itsa,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,66.20064544677734,47.565067291259766,0.0,0.0,92.59259033203125,95.52092742919922,60.67891311645508
2,Particular Subvencionado,25279,Escuela Particular Salvador Dalí,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,62.057613372802734,34.86486053466797,69.43000030517578,80.41666412353516,74.0740737915039,95.52092742919922,63.40619659423828
2,Particular Subvencionado,25286,ESCUELA PARTICULAR  COMUNICATE,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,76.625,40.5,92.59259033203125,96.54935455322266,84.90060424804688
2,Particular Subvencionado,25290,ESCUELA BASICA PARTICULAR EL REY,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,61.610877990722656,44.249122619628906,77.8499984741211,58.08333206176758,100.0,95.52092742919922,65.77555084228516
2,Particular Subvencionado,25300,Escuela Básica Nuevos Castaños de Maipú,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,41.32655715942383,54.69365692138672,0.0,0.0,73.49310302734375,95.52092742919922,53.089515686035156
2,Particular Subvencionado,25301,ESC.ESPEC.SAGRADA FAMILIA DE MAIPU,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,82.0625,59.875,92.59259033203125,96.54935455322266,88.60060119628906
2,Particular Subvencionado,25328,Instituto Cristiano Luis Gandarillas,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,69.1509780883789,52.046077728271484,76.55000305175781,77.16666412353516,74.0740737915039,47.76046371459961,60.598880767822266
2,Particular Subvencionado,25331,ESCUELA BASICA PART. CRISTIANO DE LOS HEROES,1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,62.17997360229492,45.49303436279297,0.0,0.0,81.48148345947266,95.52092742919922,58.38887405395508
2,Particular Subvencionado,25350,ESC. PART. CRISTIANO ORIENTE,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,70.0690689086914,53.370750427246094,68.18000030517578,58.66666793823242,100.0,95.52092742919922,70.9081039428711
2,Particular Subvencionado,25368,Colegio Part. Cardenal Carlos Oviedo Cavada,1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,75.9080581665039,47.472618103027344,95.90908813476562,92.66666412353516,92.59259033203125,96.97940826416016,74.9535140991211
2,Particular Subvencionado,25369,Colegio Particular Alicante,1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,82.405029296875,50.046573638916016,88.0999984741211,82.16666412353516,100.0,95.52092742919922,76.91183471679688
2,Particular Subvencionado,25383,ESC. ESP. CENT. DES. INTEG. DE LA COMUN. ADON,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,91.76954650878906,95.52092742919922,65.28569793701172
2,Particular Subvencionado,25385,ESCUELA HERMANOS CARRERA (MAIPU),1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,74.95081329345703,47.735084533691406,90.0,82.0,100.0,95.52092742919922,73.61222839355469
2,Particular Subvencionado,25404,ESCUELA ESPECIAL PARTICULAR ARLEQUIN,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,80.8125,75.0,91.60493469238281,96.54935455322266,90.49059295654297
2,Particular Subvencionado,25406,ESCUELA ESPECIAL MARIO BAEZA,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,57.36202621459961,37.09981155395508,0.0,0.0,74.0740737915039,95.52092742919922,54.10798263549805
2,Particular Subvencionado,25420,ESC. PARV. Y ESP. GABRIELA MISTRAL DE MAIPU,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,25427,ESCUELA ESPECIAL BELEN DE MAIPU,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,83.125,88.75,100.0,98.09200286865234,94.30068969726562
2,Particular Subvencionado,25429,ESC. ESP. PART. LOS AROMOS DE MAIPU,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,0.0,0.0,92.59259033203125,95.52092742919922,65.33273315429688
2,Particular Subvencionado,25466,ESCUELA DE PARVULOS EL PORVENIR,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,47.93216323852539,49.24437713623047,0.0,0.0,92.59259033203125,96.13928985595703,54.525821685791016